Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;81920;"Proceedings of the 3rd IMechE Automobile Division Southern Centre Conference on: Total Vehicle Technology; Finding the Radical, Implementing the Practical";conference and proceedings;"-";0,101;-;3;0;25;0;0;24;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
101;4000148816;"Proceedings of the 5th International Conference on Bridge Management";conference and proceedings;"-";0,105;-;6;0;85;0;9;83;0,11;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
102;59778;"Proceedings of the 5th International Conference on Quality, Reliability, and Maintenance, QRM 2004";conference and proceedings;"-";0,116;-;4;0;78;0;14;77;0,18;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
103;4100151612;"Proceedings of the 7th Symposium on High Speed Marine Vehicles, 2005 Conference, HSMV 2005";conference and proceedings;"-";0,101;-;3;0;33;0;0;32;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
104;92200;"Proceedings of the International Computer Congress 2004 on Wavelet Analysis and its Applications, and Active Media Technology";conference and proceedings;"-";0,107;-;4;0;164;0;17;162;0,10;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
105;4000150302;"Proceedings of the International Conference on Achieving Sustainability in Construction";conference and proceedings;"-";0,100;-;4;0;29;0;0;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
106;4000150301;"Proceedings of the International Conference on Admixtures - Enhancing Concrete Performance";conference and proceedings;"-";0,103;-;4;0;29;0;4;26;0,14;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
107;4000150306;"Proceedings of the International Conference on Application of Codes, Design and Regulations";conference and proceedings;"-";0,120;-;4;0;87;0;6;84;0,07;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
108;4000150307;"Proceedings of the International Conference on Applications of Nanotechnology in Concrete Design";conference and proceedings;"-";0,102;-;3;0;12;0;1;9;0,08;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
109;4000150310;"Proceedings of the International Conference on Cement Combinations for Durable Concrete";conference and proceedings;"-";0,102;-;5;0;55;0;2;52;0,04;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
110;4000150309;"Proceedings of the International Conference on Concrete for Transportation Infrastructure";conference and proceedings;"-";0,100;-;4;0;53;0;3;50;0,06;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
111;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,143;-;27;0;347;0;146;345;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
112;4000150304;"Proceedings of the International Conference on Repair and Renovation of Concrete Structures";conference and proceedings;"-";0,101;-;3;0;58;0;1;55;0,02;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
113;4000150305;"Proceedings of the International Conference on Role of Concrete in Nuclear Facilities";conference and proceedings;"-";0,101;-;2;0;20;0;1;17;0,05;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
114;4000148807;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Construction Demolition Waste";conference and proceedings;"-";0,322;-;7;0;43;0;3;42;0,07;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
115;4000148809;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Glass Waste";conference and proceedings;"-";0,137;-;5;0;38;0;2;37;0,05;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
116;4000148808;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Used/Post-Consumer Tyres";conference and proceedings;"-";0,143;-;4;0;34;0;1;32;0,03;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
117;4000150308;"Proceedings of the International Conference on the Use of Foamed Concrete in Construction";conference and proceedings;"-";0,113;-;11;0;17;0;2;15;0,12;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
118;4000150303;"Proceedings of the International Conference on Young Researchers' Forum";conference and proceedings;"-";0,134;-;2;0;28;0;1;25;0,04;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
119;93047;"Proceedings of the Tenth International Congress on Sound and Vibration";conference and proceedings;"-";0,147;-;12;0;615;0;130;614;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
120;13814;"Progress in Water Resources";conference and proceedings;"-";0,111;-;9;0;100;0;8;98;0,00;0,00;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
121;85694;"Recycling and Reuse of Waste Materials, Proceedings of the International Symposium";conference and proceedings;"-";0,145;-;8;0;84;0;12;83;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
122;4000149006;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation for Abnormal Conditions III";conference and proceedings;"-";0,202;-;3;0;15;0;4;14;0,27;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
123;4100151607;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Bulk Carriers";conference and proceedings;"-";0,101;-;3;0;16;0;3;15;0,19;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
124;4000149008;"RINA, Royal Institution of Naval Architects International Conference - Fishing Vessels, Fishing Technology and Fisheries";conference and proceedings;"-";0,137;-;2;0;17;0;1;16;0,06;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
125;4000148907;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation";conference and proceedings;"-";0,101;-;4;0;24;0;4;23;0,17;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
126;4000149009;"RINA, Royal Institution of Naval Architects International Conference - Marine CFD 2005: 4th International Conference on Marine Hydrodynamics";conference and proceedings;"-";0,102;-;4;0;14;0;4;13;0,29;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
127;4000149007;"RINA, Royal Institution of Naval Architects International Conference - Recycling of Ships and other Marine Structures";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
128;5000157902;"RINA, Royal Institution of Naval Architects International Conference - Safety Regulations and Naval Class II - Papers";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
129;4100151609;"RINA, Royal Institution of Naval Architects International Conference - Warship 2005: Naval Submarines 8";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
130;145013;"Scientific and Technical Advances in Wet End Chemistry 2004 - Pira International - Industry Briefing Notes";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
131;51143;"Sixth International Conference on Advances in Power System Control, Operation and Management - Proceedings";conference and proceedings;"-";0,101;-;8;0;150;0;12;148;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
132;18373;"Structures and Materials";book series;"14626055";0,104;Q4;12;0;161;0;15;157;0,14;0,00;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
133;145092;"Subsea Control and Data Acquisition: Experience and Challenges";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
134;71101;"Sustainable Waste Management, Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;4;0;25;0;0;24;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
135;76907;"Sustainable World";book series;"14769581";0,100;Q4;7;0;159;0;3;156;0,00;0,00;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q4)";"Engineering"
136;145364;"Transactions of the Royal Institution of Naval Arhitects. Part B1. International Journal of Small Craft Technology, IJSCT 2003";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
137;72875;"Transportation Geotechnics, Proceedings of the Symposium";conference and proceedings;"-";0,113;-;4;0;14;0;4;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
138;51239;"Waste Management and the Environment II";conference and proceedings;"-";0,112;-;6;0;67;0;9;66;0,13;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
139;96094;"Waste Management in Japan";conference and proceedings;"-";0,142;-;3;0;19;0;4;18;0,21;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
