Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
91;21100223314;"Technical Program for MFPT: The Applied Systems Health Management Conference 2011: Enabling Sustainable Systems";conference and proceedings;"-";0,113;-;4;0;92;0;14;90;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Health Informatics";"Mathematics; Medicine"
92;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,787;Q2;52;40;89;1460;157;89;1,51;36,50;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
93;21000195609;"Proceedings - 4th International Workshop on Chaos-Fractals Theories and Applications, IWCFTA 2011";conference and proceedings;"-";0,112;-;7;0;91;0;19;89;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
94;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,347;Q3;10;41;88;841;36;87;0,46;20,51;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
95;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,632;Q2;33;29;85;804;92;84;0,66;27,72;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
96;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,360;Q3;22;0;83;0;82;83;1,13;0,00;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
97;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,459;Q3;26;30;83;675;74;82;0,80;22,50;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
98;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,566;Q2;40;21;88;358;63;82;0,58;17,05;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
99;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,271;-;9;0;83;0;37;82;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
100;22782;"Reliable Computing";journal;"13853139, 15731340";0,199;Q4;34;16;84;402;34;81;0,50;25,13;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
101;23737;"Computational Intelligence";journal;"08247935, 14678640";0,559;Q2;57;29;92;1160;161;78;1,42;40,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
102;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,213;Q4;7;28;77;241;14;77;0,21;8,61;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
103;21100218334;"2012 18th International Conference on Engineering, Technology and Innovation, ICE 2012 - Conference Proceedings";conference and proceedings;"-";0,153;-;11;0;77;0;60;76;0,78;0,00;United States;Northern America;"";"";"Computational Mathematics; Engineering (miscellaneous); Mechanics of Materials";"Engineering; Mathematics"
104;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,631;Q2;29;25;81;950;135;76;1,15;38,00;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
105;21100218090;"SIMULTECH 2012 - Proceedings of the 2nd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,128;-;9;0;77;0;45;75;0,58;0,00;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
106;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,202;Q4;12;34;75;294;15;73;0,14;8,65;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
107;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,821;Q1;68;37;74;1202;255;73;3,73;32,49;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
108;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,462;Q3;34;20;73;880;108;70;1,38;44,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
109;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,032;Q1;90;23;71;1047;349;70;3,40;45,52;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
110;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,170;Q4;12;10;69;205;30;67;0,43;20,50;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
111;26430;"SIAM Review";journal;"10957200, 00361445";2,561;Q1;127;31;108;1234;460;64;2,09;39,81;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
112;21100198008;"2011 International Conference on Field-Programmable Technology, FPT 2011";conference and proceedings;"-";0,141;-;14;0;67;0;61;63;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
113;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
114;17300154988;"BioData Mining";journal;"17560381";1,114;Q1;38;31;70;988;183;62;2,32;31,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
115;28455;"Computational Complexity";journal;"14208954, 10163328";1,071;Q1;41;17;64;423;62;62;1,02;24,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
116;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,229;Q4;16;24;60;498;84;60;0,97;20,75;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
117;25307;"Calcolo";journal;"11265434, 00080624";0,606;Q2;39;24;57;544;51;57;0,90;22,67;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
118;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,705;Q2;32;17;56;988;116;56;1,83;58,12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
119;21100197109;"Proceedings - 2011 2nd International Conference on Culture and Computing, Culture and Computing 2011";conference and proceedings;"-";0,113;-;7;0;58;0;11;56;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
120;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,400;Q3;40;16;56;551;86;55;1,57;34,44;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
121;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,529;Q2;23;9;52;271;89;52;1,67;30,11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
122;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,241;Q4;24;0;51;0;71;49;1,17;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
123;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,435;-;7;0;50;0;26;49;0,52;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
124;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,272;-;6;0;48;0;26;46;0,54;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
125;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,274;Q3;19;16;44;407;28;43;0,61;25,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
126;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,182;Q1;34;16;44;397;107;43;3,10;24,81;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
127;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,348;Q3;21;32;42;817;65;42;1,55;25,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
128;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,699;Q2;13;14;41;347;40;41;1,04;24,79;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
129;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,328;Q3;17;16;42;322;26;41;0,22;20,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
130;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,127;Q4;17;13;43;307;8;41;0,19;23,62;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
131;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,111;-;23;15;40;589;26;38;0,65;39,27;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
132;21100255706;"Integral Methods in Science and Engineering: Computational and Analytic Aspects";conference and proceedings;"-";0,102;-;4;0;39;0;2;37;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
133;20500195205;"Recent Advances in Computers, Communications, Applied Social Science and Mathematics -Proceedings of ICANCM'11, ICDCC'11, IC-ASSSE-DC'11";conference and proceedings;"-";0,119;-;4;0;37;0;3;36;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
134;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q3;23;14;35;451;42;35;1,25;32,21;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
135;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;27;29;567;7;28;0,24;21,00;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
136;20600195618;"International Conference on Applied and Computational Mathematics (discontinued)";conference and proceedings;"22232877";0,103;-;5;0;28;0;2;27;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
137;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,173;-;6;0;27;0;13;26;0,48;0,00;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
138;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,173;Q4;11;11;25;307;18;25;0,63;27,91;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
139;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,868;Q2;22;19;24;491;42;24;1,81;25,84;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
140;17974;"In Silico Biology";journal;"13866338, 14343207";0,475;Q3;49;0;24;0;31;24;1,42;0,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
141;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
142;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,737;Q2;25;11;24;480;63;22;2,72;43,64;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
143;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,215;-;7;0;24;0;23;22;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
144;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,286;Q3;23;0;20;0;18;20;1,17;0,00;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
145;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,101;-;1;0;20;0;1;18;0,00;0,00;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
146;21100397403;"EPJ Data Science";journal;"21931127";1,365;Q1;45;28;18;1241;91;17;5,06;44,32;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
147;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,112;Q4;16;22;16;547;4;16;0,25;24,86;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
148;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,101;Q4;9;0;15;0;0;15;0,00;0,00;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
149;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,429;-;7;0;17;0;32;15;1,88;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
150;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
151;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,228;Q4;16;30;22;373;8;14;0,36;12,43;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
152;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,740;Q2;31;7;26;606;36;13;2,36;86,57;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
153;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,314;Q3;12;14;13;320;4;13;0,31;22,86;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
154;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,491;Q2;18;6;13;225;20;13;1,54;37,50;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q2); Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
155;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;14;469;8;12;0,57;33,50;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
156;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;12;42;0;12;0,00;10,50;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
157;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,463;Q3;20;9;11;300;11;11;1,00;33,33;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
158;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;10;319;16;10;1,60;31,90;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
159;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,115;Q4;2;0;10;0;2;10;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
160;21100824682;"Smart Science";journal;"23080477";0,121;Q4;17;3;8;42;4;8;0,50;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
161;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,395;Q3;30;45;7;1956;19;6;2,71;43,47;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
162;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,104;Q4;12;0;6;0;0;6;0,00;0,00;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
163;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;5;813;2;5;0,40;29,04;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
164;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";;-;23;17;5;511;8;4;1,60;30,06;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
165;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,223;Q4;37;0;9;0;21;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
166;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,102;Q4;16;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
167;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";;-;14;49;0;697;0;0;0,00;14,22;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
168;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";;-;35;28;0;1279;0;0;0,00;45,68;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
169;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";;-;81;52;0;2177;0;0;0,00;41,87;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics; Computational Mathematics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Media Technology; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
170;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";;-;45;31;0;630;0;0;0,00;20,32;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
171;21100840059;"Journal of Computational Dynamics";journal;"21582505";;-;14;17;0;665;0;0;0,00;39,12;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics; Computational Mechanics";"Engineering; Mathematics"
172;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;55;0;1508;0;0;0,00;27,42;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
173;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;23;0;390;0;0;0,00;16,96;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
174;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;13;0;339;0;0;0,00;26,08;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
175;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,252;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
176;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";;-;14;36;37;641;10;0;0,27;17,81;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
