Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
86;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,192;Q4;6;55;197;5063;23;67;0,07;92,05;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
87;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,191;Q3;45;0;29;0;26;28;0,90;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
88;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,190;Q4;6;0;9;0;7;8;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
89;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,189;Q3;11;45;128;1790;59;1;0,44;39,78;0,00;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,189;Q4;28;749;2282;12527;1052;2020;0,39;16,72;23,32;0;187;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
91;28700;"Materials Science Forum";book series;"02555476, 16629752";0,185;Q4;87;1097;5197;19600;2647;4842;0,49;17,87;30,17;0;205;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
92;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,184;Q4;9;0;24;0;20;11;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
93;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,183;Q4;10;9;83;703;24;11;0,31;78,11;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
94;29433;"Research in Economic History";book series;"03633268";0,181;Q3;18;0;19;0;9;14;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
95;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,178;Q2;16;0;37;0;23;12;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;21100258736;"Advanced Series in Management";book series;"18776361";0,173;Q4;16;23;86;1086;74;56;0,57;47,22;0,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
97;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,171;Q4;62;1390;4472;25618;2244;4114;0,48;18,43;28,18;0;381;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
98;21101053583;"Linguistik Aktuell";book series;"01660829";0,171;Q2;3;67;25;4430;7;9;0,28;66,12;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Linguistics and Language (Q2)";"Social Sciences"
99;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,171;Q4;20;0;25;0;9;10;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
100;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,170;Q4;2;6;20;180;4;20;0,23;30,00;28,57;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
101;5800207642;"Oralia";book series;"15751430";0,170;Q1;7;7;44;388;13;34;0,25;55,43;69,23;0;1;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,170;Q4;35;3197;6344;63050;3612;5781;0,55;19,72;36,58;6;1081;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
103;21100197512;"Gripla";book series;"10185011";0,169;Q1;5;12;28;604;6;26;0,20;50,33;30,77;0;2;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,165;Q3;5;7;18;737;5;18;0,08;105,29;40,74;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
105;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,165;Q4;12;15;74;639;33;30;0,41;42,60;100,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
106;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,163;Q4;11;14;44;364;36;10;0,83;26,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
107;4100151509;"Advances in Group Processes";book series;"08826145";0,162;Q3;31;0;27;0;16;9;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
108;5600153156;"Eastern European Countryside";book series;"12328855";0,162;Q3;11;8;37;358;21;37;0,37;44,75;64,29;0;4;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
109;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,161;Q2;5;14;37;727;9;37;0,28;51,93;29,41;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q2)";"Arts and Humanities"
110;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";0,160;Q3;4;39;140;1405;21;43;0,15;36,03;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
111;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,160;Q4;29;4122;11040;73964;5205;8837;0,46;17,94;23,85;3;1324;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
112;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,160;Q3;10;63;185;1886;52;1;0,27;29,94;0,00;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
113;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,159;Q4;54;1594;5129;32418;1752;4768;0,29;20,34;30,17;2;374;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
114;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,159;Q4;19;93;306;9799;390;90;1,39;105,37;0,00;0;32;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
115;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,159;Q2;11;13;40;657;10;15;0,17;50,54;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
116;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,156;Q4;10;0;13;0;8;11;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
117;21101040670;"Multilingualism and Diversity Management";book series;"22107010";0,156;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2020";"Linguistics and Language (Q3)";"Social Sciences"
118;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,155;Q3;8;8;34;173;9;19;0,23;21,63;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
119;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,154;Q4;15;133;336;4620;257;184;0,48;34,74;52,75;0;25;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
120;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,154;Q2;17;0;25;0;4;24;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,154;Q3;8;6;20;326;7;19;0,39;54,33;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
122;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;13315;13276;264008;7590;6881;0,57;19,83;37,04;10;4175;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
123;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,150;Q2;11;13;46;603;19;41;0,39;46,38;66,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
124;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,150;Q4;10;27;27;1376;9;14;0,33;50,96;0,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
125;21100266711;"Diversity in Higher Education";book series;"14793644";0,150;Q4;13;0;38;0;12;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
126;26209;"Acta Horticulturae";book series;"05677572";0,149;Q4;71;1391;4941;28198;1490;4914;0,28;20,27;39,22;0;538;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
127;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,149;Q4;26;658;1250;19399;1172;264;0,84;29,48;30,87;2;241;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
128;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,149;Q4;2;0;27;0;13;11;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;15276;"Historisches Jahrbuch";book series;"00182621";0,149;Q2;7;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q2)";"Arts and Humanities"
130;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,147;Q4;25;4399;8222;75244;3522;4284;0,42;17,10;30,79;3;1705;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
131;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,147;Q4;45;10736;17901;171020;6653;16289;0,38;15,93;32,46;2;2573;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
132;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,147;Q4;34;320;698;11005;794;76;1,23;34,39;50,00;0;84;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
133;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,146;Q4;22;7;27;631;18;8;0,44;90,14;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
134;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,145;Q3;6;10;161;483;45;11;0,28;48,30;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
135;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,145;Q4;20;22;61;1707;33;61;0,38;77,59;31,25;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
136;21100264891;"Applications of Management Science";book series;"02768976";0,144;Q4;10;11;11;181;12;11;1,09;16,45;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
137;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,144;Q4;7;0;60;0;34;36;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;4100151511;"Advances in Management Accounting";book series;"14747871";0,143;Q4;16;0;22;0;13;1;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
139;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,143;Q3;12;1;69;392;41;20;0,60;392,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
140;40487;"VDI-Berichte";book series;"00835560";0,143;Q4;20;565;1135;4999;66;1081;0,06;8,85;11,75;0;178;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
141;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,142;Q4;9;10;73;356;41;5;0,54;35,60;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
142;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;45;133;2762;42;12;0,33;61,38;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
143;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,141;Q4;12;87;811;1481;195;723;0,28;17,02;29,19;1;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
144;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,140;Q2;4;46;135;1029;14;127;0,13;22,37;60,00;0;3;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Cultural Studies (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities; Social Sciences"
145;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,139;Q2;9;16;37;923;6;32;0,00;57,69;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
146;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,138;Q4;20;93;382;1512;170;371;0,45;16,26;36,11;0;24;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
147;4400151741;"Research on Economic Inequality";book series;"10492585";0,138;Q4;19;0;31;0;12;8;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
148;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,137;Q4;58;76;187;2001;98;10;0,58;26,33;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
149;4100151543;"Research in Finance";book series;"01963821";0,136;Q4;9;0;20;0;11;18;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
150;21100902942;"Typological Studies in Language";book series;"01677373";0,136;Q3;6;26;106;654;28;14;0,27;25,15;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
151;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,135;Q4;11;0;99;0;38;22;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
152;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,133;Q2;10;0;17;0;11;1;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";0,132;Q3;16;1385;2053;29587;923;410;0,55;21,36;32,48;5;792;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
154;4700152647;"Advances in Global Leadership";book series;"15351203";0,131;Q4;20;9;22;372;22;1;1,20;41,33;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
155;21100324984;"Aegaeum";book series;"07763808";0,131;Q3;7;2;120;927;11;118;0,12;463,50;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
156;21100407684;"Ancient Magic and Divination";book series;"15667952";0,131;Q2;6;0;3;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
157;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,131;Q4;28;18;190;976;70;1;0,24;54,22;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
158;21100407746;"Atlantic World";book series;"15700542";0,131;Q2;6;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
159;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,131;Q2;7;0;59;0;25;1;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,131;Q2;2;15;1;678;0;1;0,00;45,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
161;21100782425;"Brill's Companions to European History";book series;"22127410";0,131;Q2;6;69;168;5840;26;1;0,11;84,64;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
162;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,131;Q3;5;0;18;0;1;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
163;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,131;Q2;4;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
164;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,131;Q3;9;0;71;0;8;1;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
165;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,131;Q2;1;1;1;517;2;1;2,00;517,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
166;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,131;Q4;16;10;52;406;19;1;0,37;40,60;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
167;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,131;Q4;32;632;1075;6364;918;10;0,76;10,07;0,00;0;298;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
168;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,131;Q4;22;382;850;16757;474;1;0,54;43,87;100,00;5;171;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
169;5600155262;"Critical Studies";book series;"0923411X";0,131;Q2;5;16;40;580;4;1;0,04;36,25;0,00;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
170;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,131;Q3;3;1;47;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
