Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,636;Q2;57;67;249;2285;318;242;1,06;34,10;32,69;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
77;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,633;Q2;68;56;145;1950;158;145;0,87;34,82;22,05;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
78;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,633;Q2;56;19;155;1191;261;154;1,86;62,68;32,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
79;11700154400;"TOP";journal;"11345764, 18638279";0,622;-;31;36;154;935;144;120;0,83;25,97;24,24;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
80;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,619;Q2;21;11;41;370;37;40;0,77;33,64;27,27;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
81;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,611;Q2;55;238;477;5892;314;474;0,63;24,76;28,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
82;21100246506;"Journal of Choice Modelling";journal;"17555345";0,608;Q2;37;24;58;1002;83;55;1,10;41,75;20,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
83;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,607;Q2;67;51;106;1978;233;106;2,32;38,78;9,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
84;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,602;Q2;64;61;169;1700;355;155;2,01;27,87;44,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
85;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,601;Q2;27;18;59;660;65;56;0,92;36,67;38,64;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
86;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,598;Q2;59;52;199;2797;366;168;1,88;53,79;20,78;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
87;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,585;Q2;83;97;325;3612;914;317;2,69;37,24;20,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
88;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,578;Q2;55;42;133;1402;203;133;1,37;33,38;23,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
89;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,577;Q2;57;53;150;1634;216;139;1,34;30,83;15,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
90;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,562;Q2;45;39;67;1428;101;67;1,51;36,62;13,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
91;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,562;Q2;90;108;356;3205;577;347;1,40;29,68;19,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
92;13794;"BioSystems";journal;"03032647, 18728324";0,560;Q2;83;101;273;4702;498;267;1,80;46,55;26,45;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
93;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,549;Q2;45;30;80;1014;134;78;1,55;33,80;20,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
94;18896;"IEEE Communications Letters";journal;"10897798";0,536;Q2;164;635;1696;7565;4825;1692;2,71;11,91;23,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
95;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,536;Q2;38;38;77;1250;105;77;1,17;32,89;23,23;3;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
96;22313;"Performance Evaluation";journal;"01665316";0,529;Q2;71;38;181;1151;360;172;1,79;30,29;25,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
97;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,526;Q2;69;112;347;2840;533;343;1,44;25,36;12,70;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
98;23651;"System Dynamics Review";journal;"10991727, 08837066";0,523;-;65;16;47;594;93;44;2,00;37,13;21,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
99;23671;"Speech Communication";journal;"01676393";0,520;Q2;117;87;246;4577;679;244;2,82;52,61;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
100;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,519;Q2;53;31;96;1309;106;89;1,06;42,23;34,94;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
101;24558;"Mathematical and Computer Modelling";journal;"08957177";0,516;Q2;121;0;469;0;1115;453;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
102;18186;"Engineering with Computers";journal;"14355663, 01770667";0,511;Q2;83;49;144;2229;239;139;1,35;45,49;15,38;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
103;25515;"Graphical Models";journal;"15240703, 15240711";0,502;Q2;61;25;118;795;216;113;1,70;31,80;14,49;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
104;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
105;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,498;Q2;48;28;79;689;198;56;2,36;24,61;29,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
106;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,496;Q2;142;383;1961;16410;3965;1959;1,84;42,85;37,25;19;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
107;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,492;Q2;66;26;425;777;396;422;0,81;29,88;19,70;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
108;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,491;Q2;42;53;208;2477;212;203;0,99;46,74;17,54;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q2)";"Mathematics"
109;24801;"Molecular Simulation";journal;"08927022, 10290435";0,481;Q2;68;163;420;7485;564;411;1,17;45,92;31,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
110;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,479;Q2;43;73;262;2364;336;260;1,22;32,38;15,95;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
111;18078;"Robotica";journal;"02635747, 14698668";0,479;-;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
112;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,478;Q2;21;13;18;481;26;18;1,44;37,00;25,49;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
113;19700174607;"Journal of Computational Science";journal;"18777503";0,476;Q2;65;121;273;4350;627;252;2,56;35,95;17,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
114;24578;"Mathematical Medicine and Biology";journal;"14778599";0,466;Q2;49;21;58;942;81;58;1,23;44,86;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
115;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,461;Q2;42;14;40;593;57;37;1,33;42,36;41,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
116;28416;"Science of Computer Programming";journal;"01676423";0,459;-;68;93;587;3489;898;508;1,56;37,52;17,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
117;14500154733;"Operational Research";journal;"11092858, 18661505";0,442;Q2;34;26;76;899;84;73;1,13;34,58;22,58;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
118;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,441;Q2;23;124;374;3027;469;374;1,69;24,41;19,89;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
119;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,441;Q2;31;29;85;1034;180;82;1,33;35,66;18,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
120;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,437;Q3;29;56;114;2188;121;114;1,09;39,07;21,52;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
121;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,434;Q3;55;26;85;1071;129;79;1,67;41,19;16,22;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
122;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,432;Q3;35;22;69;828;114;63;1,47;37,64;31,25;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
123;144926;"Journal of Computational Electronics";journal;"15698025";0,431;Q3;46;171;296;5453;511;291;1,53;31,89;19,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
124;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,431;Q3;24;34;97;692;88;94;0,84;20,35;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
125;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,423;Q3;27;51;106;1230;126;106;1,12;24,12;16,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
126;21100454915;"Cliodynamics";journal;"23737530";0,416;Q3;10;23;12;665;12;9;1,00;28,91;14,29;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics; Social Sciences"
127;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,412;Q3;56;157;414;4928;594;413;1,34;31,39;16,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
128;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,411;Q3;69;184;825;6013;1206;785;1,36;32,68;33,74;5;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
129;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,406;Q3;26;30;94;863;71;90;0,55;28,77;22,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
130;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,400;Q3;40;16;63;530;80;63;1,45;33,13;24,24;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
131;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,398;Q3;29;63;202;1099;106;201;0,43;17,44;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
132;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,396;Q3;29;52;144;1164;97;144;0,60;22,38;26,05;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
133;12443;"Real-Time Systems";journal;"09226443, 15731383";0,392;Q3;60;25;69;769;175;63;2,57;30,76;7,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
134;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";0,390;Q3;55;17;30;653;74;27;2,47;38,41;27,08;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics; Social Sciences"
135;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,379;Q3;27;28;72;607;80;70;1,22;21,68;16,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
136;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,376;Q3;19;21;43;569;58;38;1,45;27,10;30,23;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
137;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,376;Q3;23;70;184;1343;139;184;0,63;19,19;28,68;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
138;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,365;Q3;34;21;68;1016;76;68;0,90;48,38;19,30;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
139;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,363;Q3;48;3;44;129;48;41;0,70;43,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
140;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,363;Q3;25;57;445;1471;301;445;0,89;25,81;17,24;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
141;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,356;Q3;23;45;84;1461;167;77;2,15;32,47;33,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
142;14828;"Stochastic Models";journal;"15326349, 15324214";0,356;Q3;39;30;75;671;38;73;0,37;22,37;13,21;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
143;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,351;Q3;15;28;57;1054;89;56;0,53;37,64;26,19;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
144;18031;"Wind and Structures, An International Journal";journal;"12266116";0,346;Q3;49;68;227;1998;224;220;1,08;29,38;15,73;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
145;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,333;Q3;28;28;75;736;104;72;1,00;26,29;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
146;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,324;Q3;27;74;167;1891;170;160;0,86;25,55;26,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
147;34667;"Microgravity Science and Technology";journal;"09380108";0,323;Q3;41;64;128;1993;155;128;1,18;31,14;30,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
148;14452;"Simulation";journal;"17413133, 00375497";0,317;Q3;56;74;248;2526;318;236;1,05;34,14;23,47;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
149;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,316;Q3;20;0;32;0;32;32;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
150;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,311;Q3;25;35;97;807;46;90;0,42;23,06;15,79;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
151;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,305;Q3;37;26;75;916;53;74;0,51;35,23;27,94;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
152;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,304;Q3;33;47;126;1432;149;122;1,11;30,47;15,12;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
153;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,302;Q3;29;24;44;624;30;43;0,50;26,00;11,67;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
