Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;21100197144;"Atalante";journal;"23406992, 18853730";0,110;-;4;29;84;486;3;74;0,05;16,76;42,86;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
190;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,100;Q4;14;29;100;2855;16;68;0,04;98,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
191;14394;"Etudes Rurales";journal;"00142182";0,116;Q3;14;29;56;939;12;53;0,14;32,38;33,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
192;26731;"History of the Family";journal;"1081602X";0,377;Q1;29;29;90;1700;67;81;0,61;58,62;48,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
193;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,205;Q2;28;29;84;1285;44;76;0,30;44,31;44,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
194;21100425310;"Intersections";book series;"15681181";0,166;Q2;10;29;49;855;6;18;0,00;29,48;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
195;5600153617;"Irish Studies Review";journal;"09670882";0,123;Q3;12;29;85;974;16;81;0,14;33,59;41,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;29;70;1281;11;69;0,17;44,17;50,00;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
197;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,666;Q1;47;29;77;1530;154;72;1,57;52,76;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
198;5600155209;"Modern Italy";journal;"13532944, 14699877";0,157;Q2;21;29;80;1172;39;73;0,47;40,41;72,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,150;Q2;22;29;89;1596;24;88;0,19;55,03;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
200;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,128;Q2;21;29;83;2679;20;80;0,22;92,38;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
201;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,604;Q1;50;29;191;1834;189;178;0,86;63,24;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
202;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,123;Q3;16;29;2;865;0;2;0,00;29,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
203;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,219;Q1;12;28;98;1633;64;81;0,30;58,32;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
204;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;28;123;1626;8;123;0,09;58,07;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
205;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;28;24;1629;2;24;0,08;58,18;36,67;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
206;15347;"International Review of Social History";journal;"1469512X, 00208590";0,225;Q1;35;28;69;2200;38;69;0,39;78,57;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
207;5700163717;"Japan Forum";journal;"09555803";0,127;Q2;20;28;75;882;20;73;0,20;31,50;30,77;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;28;73;0;49;66;0,70;0,00;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
209;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,381;Q1;36;28;73;1596;163;69;1,93;57,00;34,62;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
210;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;28;39;2650;4;7;0,11;94,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
211;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;28;30;854;1;29;0,05;30,50;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
212;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q1;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
213;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;28;126;1142;13;124;0,09;40,79;28,13;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q4;6;27;14;2697;0;14;0,00;99,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
215;5600155088;"Contemporary British History";journal;"13619462";0,264;Q1;19;27;67;1937;44;66;0,67;71,74;12,90;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
216;19900191813;"English Academy Review";journal;"10131752, 17535360";0,114;Q3;11;27;75;366;7;60;0,11;13,56;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;5600155637;"English Historical Review";journal;"00138266, 14774534";0,583;Q1;29;27;85;3187;73;85;0,68;118,04;32,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q1)";"Arts and Humanities"
218;20657;"Enterprise and Society";journal;"14672227, 14672235";0,492;Q1;31;27;78;1623;68;69;0,91;60,11;32,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
219;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;27;63;746;0;62;0,00;27,63;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
220;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,111;Q3;21;27;50;850;13;49;0,26;31,48;30,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,119;Q3;11;27;74;1478;12;74;0,18;54,74;44,44;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;27;129;499;4;115;0,01;18,48;48,15;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
223;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,218;Q1;40;27;111;1571;89;108;0,73;58,19;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
224;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,123;Q3;9;27;75;1590;4;74;0,04;58,89;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
225;20197;"Journal of Medieval History";journal;"03044181";0,275;Q1;24;27;77;4236;52;77;0,70;156,89;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q1)";"Arts and Humanities"
226;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,119;Q3;9;27;81;1174;19;75;0,14;43,48;53,85;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;27;51;1795;9;51;0,07;66,48;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
228;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;83;590;5;81;0,02;21,85;61,90;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
229;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;27;91;1289;84;74;0,59;47,74;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
230;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,157;Q2;13;27;79;1164;19;70;0,21;43,11;25,00;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
231;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,110;Q3;16;27;80;3427;10;70;0,09;126,93;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
232;11400153311;"Accounting History";journal;"10323732, 17493374";0,306;Q1;33;26;84;1486;47;70;0,59;57,15;48,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
233;18929;"African Studies";journal;"00020184, 14692872";0,161;Q2;30;26;73;920;39;69;0,42;35,38;52,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;26;80;1052;8;75;0,10;40,46;54,17;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
235;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,219;-;9;26;69;864;24;65;0,28;33,23;43,33;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
236;20208;"Business History Review";journal;"00076805, 2044768X";0,640;Q1;36;26;83;1619;74;66;0,50;62,27;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
237;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,137;Q2;9;26;74;1412;8;71;0,11;54,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
238;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,230;Q1;17;26;47;598;27;40;0,57;23,00;52,94;3;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"History (Q1); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities"
239;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,111;Q3;7;26;67;1611;14;59;0,09;61,96;43,48;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
240;20194;"Journal of British Studies";journal;"00219371, 15456986";0,394;Q1;42;26;144;2958;95;130;0,67;113,77;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
241;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,184;Q2;25;26;107;1266;53;105;0,41;48,69;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
242;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,288;Q1;15;26;62;1833;81;55;1,13;70,50;45,76;1;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
243;24328;"Revista de Indias";journal;"00348341, 19883188";0,158;Q2;17;26;79;1257;20;77;0,16;48,35;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";;-;3;26;0;1584;0;0;0,00;60,92;66,67;0;0;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History";"Arts and Humanities"
245;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,136;Q2;10;26;71;1308;12;68;0,23;50,31;35,71;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
246;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,133;Q2;5;26;44;1126;5;42;0,00;43,31;34,62;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
247;19700187629;"Safundi";journal;"17533171, 15431304";0,282;Q1;16;26;93;1125;18;82;0,18;43,27;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
248;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;26;106;494;1;104;0,01;19,00;67,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
249;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,179;Q2;7;26;41;1123;13;39;0,22;43,19;42,31;2;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
250;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;26;14;873;0;1;0,00;33,58;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
251;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,116;Q3;8;26;76;1622;9;74;0,11;62,38;24,14;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
252;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;25;81;1481;0;77;0,00;59,24;31,25;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
253;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,188;Q2;12;25;81;2134;17;77;0,20;85,36;50,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
254;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,139;Q2;11;25;108;374;11;108;0,10;14,96;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
255;5700162095;"Cold War History";journal;"14682745";0,939;Q1;24;25;85;2043;56;84;0,63;81,72;15,38;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
256;12999;"French Studies";journal;"00161128, 14682931";0,177;Q2;12;25;71;1009;20;71;0,23;40,36;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
257;5700178130;"German History";journal;"02663554, 1477089X";0,161;Q2;22;25;61;1168;36;59;0,49;46,72;39,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
258;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,103;Q3;15;25;77;1381;17;76;0,17;55,24;18,52;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
259;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,213;Q1;20;25;68;1580;33;68;0,40;63,20;42,31;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
260;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;25;66;720;1;66;0,00;28,80;38,10;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
261;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,123;Q3;15;25;66;725;11;65;0,06;29,00;17,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
262;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;25;53;816;2;53;0,06;32,64;17,07;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
263;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,432;Q1;24;25;63;1906;74;62;1,17;76,24;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
264;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,150;Q2;23;25;70;1874;22;70;0,30;74,96;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
265;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,200;Q2;25;25;78;1040;68;76;0,86;41,60;60,98;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
266;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,144;Q2;17;25;50;1547;18;50;0,38;61,88;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
267;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,143;Q2;14;25;106;2198;12;91;0,08;87,92;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
268;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,177;Q2;12;25;70;1829;23;68;0,34;73,16;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
269;5700165111;"Media History";journal;"13688804, 14699729";0,254;Q1;15;25;98;1055;54;90;0,38;42,20;36,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
270;15999;"Medievales";book series;"07512708, 17775892";0,111;-;5;25;61;951;5;61;0,08;38,04;56,67;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
271;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,199;Q2;15;25;83;1144;26;81;0,33;45,76;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,103;Q3;5;25;80;842;8;75;0,05;33,68;60,71;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
273;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,244;Q1;42;25;76;1388;89;72;1,25;55,52;41,38;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
274;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;25;103;747;4;100;0,04;29,88;37,50;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
275;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,278;Q1;11;24;80;780;40;70;0,20;32,50;45,16;1;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
276;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,664;Q1;46;24;74;950;124;72;1,47;39,58;21,51;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
277;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,125;Q3;6;24;65;803;11;61;0,18;33,46;64,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
278;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,124;Q3;16;24;50;1348;16;50;0,39;56,17;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
279;25354;"Canadian Journal of African Studies";journal;"00083968";0,135;Q2;15;24;52;1193;16;49;0,31;49,71;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
