Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,101;Q4;2;14;43;259;0;39;0,00;18,50;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;6500153175;"Journal of Musicological Research";journal;"01411896";0,101;Q4;14;8;45;0;5;39;0,15;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
102;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,143;Q2;27;29;39;1604;15;39;0,35;55,31;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
103;16000154791;"Music Analysis";journal;"14682249, 02625245";0,393;Q1;22;13;39;515;13;39;0,22;39,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
104;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,312;Q1;11;48;42;1621;40;39;0,97;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
105;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
106;16200154725;"World of Music";journal;"00438774";0,135;Q3;14;7;39;180;15;38;0,38;25,71;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
107;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,101;Q4;3;21;43;446;1;37;0,05;21,24;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,164;Q2;9;46;37;1853;16;36;0,38;40,28;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
109;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;18;48;574;4;36;0,11;31,89;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
110;21100825185;"Muziki";journal;"1753593X, 18125980";0,140;Q3;10;1;42;59;15;36;0,25;59,00;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
111;21101071784;"Popular Music History";journal;"17407133, 17431646";0,106;Q4;3;0;37;0;4;36;0,17;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music (Q4)";"Arts and Humanities"
112;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,135;Q3;10;0;40;0;11;35;0,33;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
113;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";0,289;Q1;5;13;41;489;38;35;0,78;37,62;United States;Northern America;"Indiana University Press";"2019-2023";"Music (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
114;21101093007;"Journal of General Music Education";journal;"27527646";0,254;Q1;3;36;41;600;18;34;0,44;16,67;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
115;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,246;Q1;17;1;34;25;18;33;0,41;25,00;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
116;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,168;Q2;22;9;34;837;11;33;0,30;93,00;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
117;21101048851;"Philomusica";journal;"18269001";0,101;Q4;2;10;33;687;0;33;0,00;68,70;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q4)";"Arts and Humanities"
118;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;19;33;291;3;33;0,00;15,32;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
119;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,134;Q3;11;9;43;35;8;32;0,14;3,89;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
120;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,191;Q2;4;12;34;473;10;31;0,30;39,42;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
121;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;8;49;0;4;30;0,06;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
122;21100943312;"Journal of the Alamire Foundation";journal;"25070320, 20325371";0,180;Q2;1;14;38;0;1;30;0,04;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Music (Q2)";"Arts and Humanities"
123;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;18;30;740;0;30;0,00;41,11;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
124;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,104;Q4;21;6;37;389;6;30;0,04;64,83;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
125;21101054227;"Musicologist";journal;"26185652";0,190;Q2;3;10;30;419;7;30;0,20;41,90;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music (Q2)";"Arts and Humanities"
126;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,101;Q4;4;22;36;0;4;29;0,08;0,00;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
127;21100902870;"Music in Art";journal;"15227464, 21699488";0,101;Q4;2;0;45;0;2;29;0,00;0,00;United States;Northern America;"City University of New York";"2018-2022";"History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,109;Q3;11;3;30;263;7;28;0,06;87,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
129;21100255469;"Perspectives of New Music";journal;"00316016";0,104;Q4;6;0;41;0;4;27;0,11;0,00;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q4)";"Arts and Humanities"
130;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;0;33;0;0;27;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
131;21100394195;"De Musica Disserenda";journal;"18543405";0,143;Q3;3;17;27;538;6;26;0,25;31,65;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q3)";"Arts and Humanities"
132;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,392;Q1;17;4;30;186;38;26;1,21;46,50;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
133;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,143;Q2;5;6;26;232;14;24;0,52;38,67;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
134;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q4;6;4;29;40;5;23;0,09;10,00;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
135;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,101;Q4;1;6;24;132;0;23;0,00;22,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q4)";"Arts and Humanities"
136;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,119;Q3;6;9;28;256;5;23;0,11;28,44;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
137;6000152745;"Leonardo Music Journal";journal;"09611215";0,124;Q3;16;0;25;0;8;22;0,00;0,00;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
138;16100154722;"Bach";journal;"00053600";0,112;Q3;4;17;22;516;3;21;0,10;30,35;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
139;16300154702;"Journal of Band Research";journal;"00219207";0,114;Q3;9;0;21;0;5;21;0,36;0,00;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
140;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";0,101;Q4;2;0;22;0;3;21;0,20;0,00;United States;Northern America;"University of Illinois Press";"2019-2021";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
141;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,133;Q3;13;5;24;211;13;21;0,57;42,20;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
142;17700154919;"Clavier Companion";journal;"10860819";0,102;Q4;2;0;69;0;0;19;0,00;0,00;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
143;16800154751;"Early Music History";journal;"02611279, 14740559";0,188;Q2;16;0;19;0;4;19;0,25;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
144;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,124;Q3;3;8;23;404;9;19;0,38;50,50;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
145;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,102;Q4;12;0;20;0;2;19;0,00;0,00;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
146;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,238;Q1;10;7;18;226;9;18;0,67;32,29;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q1)";"Arts and Humanities"
147;16800154732;"Acta Musicologica";journal;"00016241";0,149;Q2;8;11;34;346;10;17;0,43;31,45;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
148;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;0;20;0;1;17;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
149;21101158609;"Folklorica";journal;"19200234, 19200242";0,108;Q3;2;3;18;85;4;15;0,00;28,33;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Literature and Literary Theory (Q3); Music (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;16100154715;"Musik und Kirche";journal;"00274771";0,102;Q4;2;0;17;0;0;15;0,00;0,00;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
151;21101169890;"Choral Journal";journal;"00095028, 21632170";0,106;Q4;2;32;62;246;5;14;0,10;7,69;United States;Northern America;"American Choral Directors Association";"2023";"Music (Q4)";"Arts and Humanities"
152;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
153;21100925824;"String Research Journal";journal;"21640661, 19484992";0,116;Q3;6;5;13;204;3;13;0,22;40,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
154;6500153186;"Folk Music Journal";journal;"05319684";0,113;Q3;7;0;14;0;2;11;0,00;0,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
155;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,198;Q2;5;2;10;104;5;10;0,56;52,00;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q2)";"Arts and Humanities"
156;16100154714;"Lied und Populare Kultur";journal;"16190548";0,104;Q4;5;0;11;0;0;9;0,00;0,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
157;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,104;Q4;1;0;8;0;0;8;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
158;21100399751;"Popular Entertainment Studies";journal;"18379303";0,133;Q3;4;0;2;0;0;1;0,00;0,00;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
159;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";;-;3;4;0;25;0;0;0,00;6,25;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music";"Arts and Humanities"
160;6500153102;"Opera";journal;"00303526";;-;1;3;0;119;0;0;0,00;39,67;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
