Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,272;Q2;11;75;72;3314;93;72;1,29;44,19;54,19;1;22;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
88;12492;"Journal of Information Science and Engineering";journal;"10162364";0,269;Q2;42;88;249;2378;288;249;1,47;27,02;24,62;0;11;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q2); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
89;18157;"Sojourn";journal;"17932858, 02179520";0,268;Q2;22;18;66;867;43;56;0,59;48,17;48,39;0;2;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,266;Q2;13;19;85;754;98;85;0,64;39,68;45,45;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
91;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,263;Q2;14;126;339;3376;288;336;1,05;26,79;57,50;0;74;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
92;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,262;Q3;17;94;321;2640;361;321;1,12;28,09;40,63;0;41;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
93;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,262;Q3;24;31;65;1389;63;54;1,11;44,81;66,13;6;12;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
94;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,258;Q2;9;16;53;637;54;52;0,69;39,81;41,30;0;12;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
95;21100913652;"IAFOR Journal of Education";journal;"21870594";0,252;Q3;11;51;62;1985;67;62;0,87;38,92;64,95;1;24;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
96;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,249;Q3;11;20;123;337;78;121;0,57;16,85;16,90;0;4;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Social Sciences"
97;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q3;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,244;Q1;6;14;26;619;17;22;0,65;44,21;33,33;0;3;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,243;Q2;20;26;90;858;71;81;0,90;33,00;19,74;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
100;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,242;Q3;15;65;147;3022;175;147;1,27;46,49;39,01;2;26;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
101;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,240;Q3;14;88;309;4154;270;308;0,88;47,20;46,32;0;31;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
102;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,236;Q3;21;165;232;7374;273;232;1,18;44,69;38,71;2;59;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
103;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,234;Q1;28;43;201;1457;203;200;1,21;33,88;29,41;0;15;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
104;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,231;Q3;17;43;74;1206;97;71;1,27;28,05;38,30;0;11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
105;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,231;Q2;12;69;246;3164;128;246;0,52;45,86;66,92;0;17;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
106;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,231;Q3;7;46;110;1957;57;109;0,54;42,54;47,52;0;22;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
107;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,228;Q3;14;62;143;2488;158;140;1,04;40,13;39,78;0;49;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
108;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,227;Q3;12;17;48;755;27;46;0,66;44,41;33,33;0;10;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
109;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,226;Q2;7;6;19;301;8;19;0,38;50,17;75,00;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
110;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q3;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
111;21101042147;"Progress in Geography";journal;"10076301";0,225;Q3;18;175;177;8762;253;177;1,43;50,07;40,10;0;113;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
112;21100944646;"SiSal Journal";journal;"21853762";0,223;Q2;7;33;47;656;25;44;0,53;19,88;63,64;0;2;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
113;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,222;Q3;27;65;165;3317;214;162;1,31;51,03;26,28;0;13;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
114;17700154909;"Kritika Kultura";journal;"1656152X";0,221;Q2;9;42;115;1404;38;94;0,39;33,43;60,87;0;8;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
115;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,220;Q3;6;27;38;1240;32;38;0,80;45,93;45,90;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q3)";"Social Sciences"
116;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,220;Q4;33;195;629;2991;555;629;0,89;15,34;34,80;0;140;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
117;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,220;Q3;22;169;269;8136;286;261;1,09;48,14;41,24;0;115;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
118;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,219;Q4;12;18;44;522;48;44;1,53;29,00;17,19;1;9;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q3); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
119;21101021756;"rEFLections";journal;"15135934, 26511479";0,219;Q2;7;21;26;925;15;26;0,58;44,05;58,82;0;4;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
120;17600155129;"Resonance";journal;"09718044, 0973712X";0,218;Q3;23;113;330;1350;126;273;0,39;11,95;33,33;0;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
121;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,216;Q3;8;24;55;1377;57;54;0,97;57,38;46,81;1;6;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
122;19700171003;"China: An International Journal";journal;"02197472";0,215;Q3;18;48;124;389;84;115;0,56;8,10;28,99;0;18;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,214;Q3;11;177;376;3119;184;363;0,49;17,62;35,71;0;89;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
124;21101022444;"Aerospace Systems";journal;"25233955";0,213;Q3;10;32;67;715;47;67;0,75;22,34;21,79;1;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
125;25724;"India Quarterly";journal;"09752684, 09749284";0,213;Q3;12;37;108;1553;67;87;0,59;41,97;29,55;1;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
126;21101059784;"Journal of Cyber Security";journal;"20961146";0,210;Q3;9;65;94;3226;78;94;0,83;49,63;39,36;0;2;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
127;29186;"Indonesian Journal of Geography";journal;"00249521";0,208;Q3;11;59;102;2361;110;102;1,02;40,02;35,71;0;37;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
128;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,208;Q3;8;24;64;984;61;64;0,95;41,00;30,95;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
129;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,207;Q3;6;40;94;2293;44;94;0,44;57,33;53,42;0;32;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
130;21100854118;"Wacana";journal;"14112272, 24076899";0,206;Q2;6;39;64;1423;17;55;0,19;36,49;35,85;0;3;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
131;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,205;Q3;22;172;513;5291;466;513;0,93;30,76;36,00;1;108;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q3); Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
132;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,205;Q3;8;59;80;2409;90;78;1,13;40,83;35,77;0;27;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
133;21100857529;"Journal of Silk";journal;"10017003";0,204;Q2;7;114;490;2292;121;490;0,29;20,11;53,18;0;8;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
134;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,203;Q3;9;19;57;638;45;54;1,00;33,58;47,62;1;4;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
135;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,203;Q2;11;54;71;2186;89;70;1,39;40,48;57,36;0;22;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
136;23891;"China Report";journal;"00094455, 0973063X";0,202;Q3;18;23;63;1159;42;59;0,71;50,39;14,81;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
137;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,202;Q4;6;49;110;1358;72;104;0,64;27,71;84,00;3;25;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
138;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,201;Q4;5;28;63;1064;23;62;0,37;38,00;57,63;0;13;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
139;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,200;Q3;4;22;68;958;11;59;0,21;43,55;42,31;0;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
140;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,200;Q3;10;22;74;1136;31;74;0,33;51,64;53,13;0;8;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
141;19700175735;"Philippine Journal of Science";journal;"00317683";0,200;Q3;21;238;289;8574;238;277;0,86;36,03;50,33;0;107;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
142;21101045325;"Samarah";journal;"25493167, 25493132";0,199;Q3;8;48;70;1811;35;70;0,63;37,73;27,84;0;22;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
143;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
144;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,197;Q3;10;68;104;2834;98;104;0,94;41,68;39,13;0;37;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
145;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,197;Q3;5;27;42;1144;17;42;0,41;42,37;50,77;0;15;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,196;Q3;12;19;60;664;40;42;0,68;34,95;44,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
147;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,196;Q3;13;31;85;1077;69;76;0,98;34,74;40,38;2;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Human Factors and Ergonomics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
148;25885;"Issues and Studies";journal;"2529802X, 10132511";0,196;Q3;22;16;57;897;26;52;0,54;56,06;25,00;0;8;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,196;Q4;8;39;83;1162;54;83;0,65;29,79;77,50;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Nursing (miscellaneous) (Q3); Education (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing; Social Sciences"
150;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,196;Q3;6;107;339;1586;85;339;0,31;14,82;18,00;0;29;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Geography, Planning and Development (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
151;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,196;Q4;15;10;43;492;24;43;0,48;49,20;38,10;0;3;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
152;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,195;Q3;8;29;101;2012;52;101;0,46;69,38;43,84;0;7;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
153;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,195;Q4;4;31;48;1227;20;48;0,42;39,58;37,14;1;7;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
154;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,195;Q2;7;16;63;756;23;60;0,37;47,25;38,71;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
155;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,193;Q3;10;16;53;723;39;53;0,82;45,19;42,86;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
156;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,192;Q2;5;23;36;808;8;36;0,22;35,13;71,43;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
157;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,191;Q4;18;69;301;3011;231;301;0,73;43,64;37,29;1;34;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,191;Q3;5;34;26;890;14;23;0,54;26,18;34,78;0;15;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
159;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,189;Q2;11;12;42;265;27;38;0,52;22,08;50,00;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
160;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,188;Q4;4;37;77;1171;27;77;0,35;31,65;60,00;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
161;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,188;Q2;10;45;61;2119;54;61;0,89;47,09;60,00;0;11;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
162;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,186;Q2;6;19;62;942;31;58;0,47;49,58;43,59;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
163;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,186;Q3;6;22;56;694;19;56;0,25;31,55;47,83;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
164;21101046627;"Tropical Geography";journal;"10015221";0,186;Q3;12;116;284;4746;225;284;0,90;40,91;36,59;0;89;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Economic Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
165;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,183;Q2;10;41;77;1688;51;77;0,66;41,17;43,75;0;12;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
166;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,181;Q2;15;16;75;601;34;68;0,44;37,56;44,44;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
167;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,180;Q3;3;20;30;616;14;30;0,47;30,80;35,48;0;11;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q2); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
168;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,180;Q2;6;9;27;424;19;26;0,44;47,11;41,67;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
169;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,179;Q4;5;116;168;2508;41;168;0,24;21,62;32,99;0;66;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
