Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,108;Q3;17;18;56;745;13;55;0,08;41,39;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
86;20637;"Journal of Management Development";journal;"02621711";0,448;Q1;74;66;202;2731;236;200;0,97;41,38;19,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
87;21463;"International Journal of Health Geographics";journal;"1476072X";0,843;Q1;89;73;184;3016;547;181;2,91;41,32;32,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
88;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,252;Q2;11;35;109;1443;18;105;0,09;41,23;23,53;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,111;Q3;19;19;36;782;6;36;0,17;41,16;24,32;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;12056;"Research in International Business and Finance";journal;"02755319";0,446;Q1;73;28;77;1144;98;76;1,24;40,86;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;23120;"Singapore Management Review";journal;"01295977";0,269;Q2;18;11;31;447;30;31;0,48;40,64;19,05;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
92;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,687;Q1;82;25;78;1012;70;77;0,68;40,48;15,91;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;145294;"Critical Perspectives on International Business";journal;"17422043";0,216;Q2;36;24;73;969;39;66;0,57;40,38;6,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
94;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,107;Q3;18;6;3;242;0;3;0,00;40,33;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
95;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,444;Q1;97;55;173;2203;245;171;1,22;40,05;15,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
96;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,369;Q2;47;24;77;956;113;68;1,85;39,83;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
97;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,118;Q3;23;15;46;595;22;46;0,23;39,67;70,59;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;24378;"Journal of Economics and Business";journal;"01486195";0,420;Q2;59;30;93;1187;77;90;0,81;39,57;13,46;9;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,582;Q1;91;54;200;2130;268;195;1,13;39,44;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;144669;"Journal of Intellectual Capital";journal;"14691930";0,500;Q1;112;37;130;1455;194;122;1,12;39,32;33,80;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
101;19700175228;"Management Research Review";journal;"20408269";0,389;Q2;72;81;200;3178;252;199;1,00;39,23;27,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
102;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,296;Q2;45;26;51;1006;43;44;0,84;38,69;45,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
103;28952;"Journal of Economic Issues";journal;"00213624";0,392;Q2;55;62;221;2396;248;216;1,05;38,65;14,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,449;Q1;32;35;71;1344;111;71;1,20;38,40;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
105;100147347;"Transnational Corporations";journal;"10149562";0,328;Q2;28;17;48;652;33;45;0,40;38,35;25,00;2;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,105;-;15;12;33;460;3;33;0,00;38,33;63,64;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
107;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,545;Q1;106;58;170;2215;526;167;2,35;38,19;23,75;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;11600154157;"TQM Journal";journal;"17542731";0,549;Q1;79;47;138;1795;236;138;1,21;38,19;42,39;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
109;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;14;90;525;8;88;0,04;37,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
110;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,541;Q1;48;33;99;1223;162;95;2,20;37,06;42,62;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,116;Q3;52;48;124;1753;9;124;0,08;36,52;41,18;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
112;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,205;Q2;23;22;77;803;44;76;0,51;36,50;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
113;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,453;Q1;46;17;60;616;58;55;0,79;36,24;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
114;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;-;23;38;59;1361;2;54;0,03;35,82;24,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
115;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,124;Q3;26;181;417;6481;48;385;0,07;35,81;34,09;4;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
116;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,100;Q4;22;31;69;1109;1;69;0,01;35,77;25,00;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
117;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,213;Q2;40;21;67;749;33;66;0,36;35,67;15,79;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;18;37;642;14;37;0,34;35,67;18,75;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,424;Q1;78;51;164;1817;207;161;0,82;35,63;29,17;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
120;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,258;Q2;18;23;48;815;40;48;0,83;35,43;28,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
121;5800169158;"Public Works Management and Policy";journal;"1087724X";0,102;Q4;30;27;87;951;51;80;0,51;35,22;30,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
122;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,101;Q4;7;13;15;456;0;14;0,00;35,08;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
123;145265;"Middle East Quarterly";journal;"10739467";0,220;Q2;19;42;127;1471;46;105;0,44;35,02;17,14;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
124;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,164;Q3;26;27;119;944;19;113;0,08;34,96;19,51;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,278;Q2;30;18;19;629;14;16;0,74;34,94;46,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
126;19165;"International Journal of Production Economics";journal;"09255273";1,995;Q1;231;329;809;11407;2835;783;3,03;34,67;22,11;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
127;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;-;167;67;228;2309;610;222;2,37;34,46;29,20;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
128;144616;"Journal of Health Organization and Management";journal;"14777266";0,386;Q2;51;51;127;1740;116;126;0,64;34,12;53,26;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
129;18400156719;"Chinese Management Studies";journal;"1750614X";0,215;Q2;35;31;45;1045;25;40;0,56;33,71;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
130;145230;"International Journal of Managerial Finance";journal;"17439132";0,183;Q3;37;18;55;598;33;55;0,46;33,22;27,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";;-;29;17;0;564;0;0;0,00;33,18;22,73;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
132;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;13;17;429;0;17;0,00;33,00;44,44;2;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
133;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;49;66;1615;0;56;0,00;32,96;28,41;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
134;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,238;Q2;28;20;62;658;24;57;0,38;32,90;35,48;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
135;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,172;Q3;47;8;68;263;31;64;0,39;32,88;17,65;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
136;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q2;28;5;66;164;62;66;0,87;32,80;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
137;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,296;Q2;26;39;107;1274;42;102;0,37;32,67;16,39;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,113;Q3;23;39;144;1269;9;144;0,08;32,54;19,67;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,559;Q1;79;38;110;1235;214;109;1,79;32,50;26,67;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,215;Q2;40;19;64;613;29;59;0,48;32,26;35,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
141;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,241;Q2;14;12;67;387;36;67;0,50;32,25;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
142;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,427;Q1;53;38;118;1224;90;118;0,69;32,21;13,48;6;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;20002;"Economic Inquiry";journal;"00952583, 14657295";1,113;Q1;85;54;160;1737;205;158;1,18;32,17;18,37;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,175;-;45;24;48;768;15;39;0,20;32,00;17,65;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
145;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,104;Q4;29;26;3;815;0;2;0,00;31,35;48,89;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
146;144672;"Measuring Business Excellence";journal;"13683047";0,310;Q2;52;28;89;874;71;86;0,79;31,21;30,61;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
147;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";;-;13;7;0;214;0;0;0,00;30,57;9,09;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
148;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;21;366;6;21;0,29;30,50;10,00;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,498;Q1;59;42;138;1276;142;134;0,93;30,38;24,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,182;Q3;48;59;189;1768;83;188;0,44;29,97;22,52;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";;-;33;12;43;358;2;43;0,07;29,83;28,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
152;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,120;Q1;97;25;74;743;154;71;1,96;29,72;30,61;9;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
153;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;12;4;354;0;3;0,00;29,50;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
154;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,903;Q1;49;24;67;704;98;58;1,35;29,33;43,48;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
155;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;21;80;613;2;80;0,02;29,19;52,63;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
156;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,124;Q3;11;10;26;291;6;24;0,26;29,10;31,82;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,471;Q1;16;30;53;858;52;53;0,98;28,60;45,28;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
158;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,372;Q2;59;49;142;1384;129;133;0,70;28,24;49,28;1;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
159;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,122;Q3;24;28;29;784;9;25;0,31;28,00;23,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
160;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;8;20;223;0;20;0,00;27,88;22,22;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";;-;19;40;0;1112;0;0;0,00;27,80;34,38;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,106;-;11;150;193;4152;8;188;0,03;27,68;34,46;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
163;23588;"Journal of Real Estate Research";journal;"08965803";0,833;-;38;20;62;553;63;61;1,02;27,65;15,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
164;56494;"OR Spectrum";journal;"01716468, 14366304";1,781;-;79;35;110;965;256;106;2,22;27,57;18,18;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
165;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,661;Q1;65;53;155;1453;144;151;0,78;27,42;23,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,955;Q1;88;36;85;987;159;85;1,67;27,42;25,40;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;21233;"Management";journal;"18463363, 13310194";0,162;Q3;21;10;23;272;7;23;0,30;27,20;15,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
