Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,562;Q2;74;201;724;6368;1757;707;2,12;31,68;55,41;1;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,551;Q2;23;63;230;1939;464;229;1,80;30,78;47,21;0;40;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
90;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,536;Q2;38;51;161;1673;472;151;2,80;32,80;58,22;0;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
91;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,529;Q2;44;206;659;5533;1277;599;1,92;26,86;53,57;7;84;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
92;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,497;Q2;88;81;264;3381;470;241;1,49;41,74;76,72;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
93;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,487;Q2;65;376;1195;11313;2184;1142;1,70;30,09;45,32;7;183;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
94;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,476;Q2;94;215;707;2071;385;162;0,49;9,63;52,73;1;82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
95;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,474;Q2;38;15;35;500;65;35;1,35;33,33;27,68;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
96;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,469;Q2;46;242;651;5202;1215;562;1,80;21,50;44,52;1;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
97;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,464;Q2;41;36;95;696;140;73;1,58;19,33;70,77;2;6;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
98;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,451;Q2;52;25;133;832;241;131;1,63;33,28;63,56;0;4;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Internal Medicine (Q3)";"Medicine"
99;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,447;Q2;22;26;83;828;181;83;1,91;31,85;45,71;2;18;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
100;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,446;Q2;52;19;51;783;114;51;1,71;41,21;40,00;0;13;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
101;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";0,436;Q2;40;69;216;2849;438;179;1,77;41,29;53,28;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
102;27487;"Human Fertility";journal;"14647273, 17428149";0,428;Q3;47;107;125;4325;287;107;2,06;40,42;51,20;4;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
103;21101096461;"Women's Health Reports";journal;"26884844";0,408;Q3;7;45;46;1721;67;45;1,46;38,24;72,87;1;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
104;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,406;Q3;25;195;466;3818;595;452;1,22;19,58;57,60;0;152;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
105;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,398;Q3;23;65;252;1794;376;249;1,48;27,60;27,04;1;27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
106;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,393;Q3;44;97;312;3119;575;299;1,37;32,15;58,35;0;29;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
107;98899;"African journal of reproductive health";journal;"11184841";0,384;Q3;49;190;301;5434;321;265;0,98;28,60;52,28;0;159;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
108;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,384;Q3;29;97;262;3434;454;244;1,58;35,40;53,46;0;25;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
109;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,375;Q3;18;50;171;689;206;147;1,07;13,78;46,88;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
110;21101094555;"Reproduction and Fertility";journal;"26338386";0,372;Q3;10;49;66;2588;105;64;1,59;52,82;52,42;0;13;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
111;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,371;Q3;57;627;765;17481;1081;741;1,41;27,88;52,19;9;301;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
112;21101048280;"European Journal of Midwifery";journal;"25852906";0,362;Q3;11;70;126;2339;185;104;1,38;33,41;85,20;0;62;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
113;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,358;Q3;40;321;983;6624;513;408;0,50;20,64;48,01;2;143;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
114;145237;"Przeglad Menopauzalny";journal;"16438876";0,356;Q3;28;42;111;1541;208;111;1,89;36,69;46,11;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
115;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,343;Q3;23;67;133;1808;161;117;0,92;26,99;63,27;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
116;21100348516;"AJP Reports";journal;"21577005, 21576998";0,341;Q3;14;29;177;570;178;177;0,92;19,66;62,86;2;15;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
117;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,341;Q3;18;48;160;1390;204;146;1,24;28,96;45,45;1;16;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
118;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,334;Q3;25;46;164;1195;199;133;1,19;25,98;46,39;0;19;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
119;21100366607;"Case Reports in Women's Health";journal;"22149112";0,324;Q3;13;104;267;1414;296;227;1,17;13,60;54,14;1;44;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
120;30024;"Breastfeeding Review";journal;"07292759";0,323;Q3;26;12;31;520;27;29;0,68;43,33;76,00;0;6;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
121;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;34;90;1559;145;88;1,51;45,85;51,61;0;12;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
122;12742;"Ginekologia Polska";journal;"00170011";0,321;Q3;30;166;412;4282;516;404;1,13;25,80;52,28;0;80;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
123;21101092528;"AJOG Global Reports";journal;"26665778";0,312;Q3;7;101;26;2668;32;26;1,23;26,42;62,40;2;66;United States;Northern America;"Elsevier Inc.";"2021-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
124;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,304;Q3;31;0;46;0;54;41;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
125;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,295;Q3;30;214;413;6533;449;352;1,01;30,53;58,30;0;101;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
126;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,286;Q3;27;182;380;2669;354;329;0,81;14,66;63,99;1;91;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
127;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,274;Q3;37;121;442;3659;309;364;0,76;30,24;56,58;1;47;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
128;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";0,271;Q3;8;41;107;1951;118;89;0,90;47,59;51,12;0;18;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
129;4700152252;"Sexologies";journal;"11581360";0,239;Q3;21;59;114;2248;100;112;1,08;38,10;57,01;1;30;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
130;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,238;Q3;7;38;106;2101;84;106;0,86;55,29;53,48;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
131;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,231;Q3;17;37;207;1062;199;196;0,81;28,70;68,45;1;15;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
132;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,221;Q3;20;60;206;313;97;169;0,43;5,22;69,07;0;24;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
133;21101028567;"Case Reports in Obstetrics and Gynecology";journal;"20906692, 20906684";0,217;Q3;9;67;259;1197;192;259;0,61;17,87;44,01;1;33;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
134;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,217;Q3;14;121;339;3460;511;339;1,57;28,60;69,27;0;47;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
135;12626;"Ceska Gynekologie";journal;"12107832";0,214;Q3;18;70;211;1688;141;201;0,36;24,11;41,55;0;31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
136;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,214;Q3;24;65;207;1654;140;190;0,63;25,45;74,55;0;35;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,211;Q3;7;25;62;769;39;56;0,56;30,76;67,50;0;18;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
138;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,210;Q3;17;26;97;914;54;96;0,61;35,15;53,62;0;8;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
139;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,200;Q3;21;133;305;2689;109;171;0,39;20,22;52,15;1;42;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
140;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,193;Q3;7;21;78;561;53;75;0,69;26,71;51,61;0;9;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
141;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q3;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
142;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,191;Q3;22;123;428;4421;241;427;0,45;35,94;70,91;0;60;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
143;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,180;Q3;17;84;280;1721;98;256;0,24;20,49;53,29;0;24;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
144;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";0,179;Q3;8;52;188;1880;114;184;0,60;36,15;72,44;0;30;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine; Nursing"
145;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,168;Q3;6;25;77;737;23;63;0,29;29,48;88,00;0;4;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
146;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";0,166;Q3;4;29;26;614;13;21;0,40;21,17;87,14;0;17;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
147;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,164;Q3;11;28;89;543;50;75;0,59;19,39;49,06;0;16;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
148;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,159;Q3;11;42;99;1285;56;93;0,76;30,60;53,33;0;24;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
149;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,158;Q3;4;54;111;1045;36;101;0,37;19,35;63,29;0;24;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
150;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,156;Q3;4;85;74;2110;23;72;0,32;24,82;75,08;0;44;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q3); Obstetrics and Gynecology (Q3); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,156;Q3;12;25;128;1211;39;114;0,24;48,44;61,54;0;8;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
152;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,154;Q3;13;253;963;7622;492;961;0,55;30,13;74,00;0;117;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
153;21100981225;"Gynecology";journal;"20795831, 20795696";0,152;Q4;7;82;240;2210;112;240;0,52;26,95;75,18;0;36;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
154;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,148;Q4;10;176;314;2747;82;297;0,24;15,61;66,19;0;108;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
155;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,146;Q4;7;10;16;251;6;16;0,13;25,10;35,71;0;1;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
156;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,145;Q4;7;68;195;2409;86;194;0,49;35,43;69,63;0;38;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
157;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,142;Q4;7;71;324;1695;93;314;0,38;23,87;52,13;0;57;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
158;21101061920;"Research Results in Biomedicine";journal;"26586533";0,142;Q4;11;40;128;1571;86;128;0,87;39,28;56,37;0;17;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Obstetrics and Gynecology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,141;Q4;7;104;285;2924;117;281;0,45;28,12;78,83;0;44;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
160;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,139;Q4;10;30;136;798;16;133;0,09;26,60;55,17;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
161;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,137;Q4;37;278;663;9393;156;659;0,26;33,79;51,57;2;128;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
162;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,136;Q4;16;79;149;2706;50;137;0,41;34,25;62,50;0;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
163;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";0,134;Q4;10;91;269;2816;76;267;0,30;30,95;77,48;0;40;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
164;5400152644;"Matronas Profesion";journal;"15780740";0,133;Q4;6;30;63;813;11;53;0,11;27,10;81,48;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
165;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,131;Q4;8;23;64;1182;61;54;0,89;51,39;73,77;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
166;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";0,129;Q4;4;42;42;1402;13;39;0,31;33,38;52,60;1;22;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
167;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,128;Q4;8;213;326;5245;110;316;0,34;24,62;42,62;0;78;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
168;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,127;Q4;10;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
169;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,125;Q4;13;15;58;527;10;45;0,16;35,13;33,33;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
170;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,125;Q4;14;62;237;1414;58;218;0,22;22,81;56,23;0;30;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
171;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,124;Q4;10;12;52;269;13;46;0,23;22,42;50,00;0;10;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
172;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,123;Q4;4;53;118;1661;21;118;0,18;31,34;68,64;0;49;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
173;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,122;Q4;6;200;357;6516;105;357;0,29;32,58;40,07;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,120;Q4;6;52;165;1174;14;131;0,09;22,58;46,03;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
175;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;Q4;5;80;123;1654;18;94;0,13;20,68;57,19;0;54;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
176;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,119;Q4;5;60;266;1966;85;265;0,25;32,77;73,30;0;34;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
177;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,119;Q4;2;30;85;745;7;71;0,05;24,83;39,76;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
178;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,117;Q4;5;48;257;1705;47;257;0,19;35,52;72,86;0;29;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
