Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,375;Q2;38;30;67;866;47;64;0,57;28,87;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
89;28066;"Acta Geographica Sinica";journal;"03755444";0,365;Q2;78;144;383;4346;314;383;0,75;30,18;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
90;200147106;"Geosciences Journal";journal;"12264806";0,359;Q2;47;38;119;1450;92;117;0,62;38,16;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
91;8000153140;"Polar Science";journal;"18739652";0,356;Q2;37;44;55;1972;61;54;0,91;44,82;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
92;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;17;54;850;29;54;0,66;50,00;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
93;24418;"Journal of Geoscience Education";journal;"10899995";0,353;Q2;43;35;158;1095;75;154;0,31;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;12395;"Polar Geography";journal;"19390513, 1088937X";0,347;Q2;36;9;29;308;30;26;0,53;34,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
95;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,343;Q2;32;19;13;429;23;12;1,77;22,58;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
96;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,340;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
97;10600153318;"Himalayan Geology";journal;"09718966";0,333;Q2;19;17;61;455;27;58;0,49;26,76;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
98;86430;"Remote Sensing";journal;"20724292";0,333;Q2;193;143;75;5860;97;72;1,26;40,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
99;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,332;Q2;47;184;87;4395;45;84;0,52;23,89;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
100;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,326;Q2;31;20;74;698;43;71;0,03;34,90;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
101;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,323;Q2;41;20;77;896;71;72;0,86;44,80;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
102;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,318;Q2;25;30;64;1220;26;61;0,33;40,67;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
103;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,313;Q2;50;122;332;3506;221;332;0,71;28,74;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
104;51424;"Terra Antartica Reports";journal;"17237211";0,311;Q2;10;0;9;0;3;8;0,00;0,00;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
105;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,309;Q2;46;80;139;3841;123;139;0,90;48,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,303;Q2;12;20;49;159;17;47;0,27;7,95;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
107;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,299;Q2;24;32;76;1335;33;76;0,43;41,72;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
108;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,298;-;84;1247;3696;11074;1511;3675;0,41;8,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
109;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,296;Q2;40;119;418;2127;301;418;0,72;17,87;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
110;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,294;Q2;28;17;68;767;43;55;0,51;45,12;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
111;24880;"South African Journal of Science";journal;"03708462, 00382353";0,286;Q2;69;81;312;2202;203;280;0,60;27,19;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
112;28629;"Geografisk Tidsskrift";journal;"00167223";0,282;Q2;31;24;46;1130;31;43;0,70;47,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,279;Q2;42;334;964;4186;246;962;0,22;12,53;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
114;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,277;Q2;27;19;63;402;38;63;0,58;21,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
115;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,276;Q2;27;12;37;489;12;37;0,26;40,75;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
116;28105;"Erdkunde";journal;"00140015, 27025985";0,272;Q2;40;22;67;1140;52;66;0,59;51,82;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
117;19600157344;"Geoheritage";journal;"18672477, 18672485";0,272;Q2;44;12;7;517;8;7;1,14;43,08;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
118;13018;"Pirineos";journal;"19884281, 03732568";0,262;-;15;12;23;442;15;23;0,35;36,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;12460;"Przeglad Geograficzny";journal;"00332143";0,257;Q2;16;25;72;848;25;72;0,28;33,92;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
120;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,252;Q2;26;31;50;1759;38;50;0,90;56,74;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
121;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,252;Q2;42;63;163;3028;89;155;0,54;48,06;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
122;57252;"Baltica";journal;"00673064";0,251;Q2;20;17;30;541;33;30;0,91;31,82;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
123;11400153306;"Radioactivity in the Environment";book series;"15694860";0,250;Q2;25;8;92;1050;32;84;0,42;131,25;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
124;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,248;Q2;30;14;45;541;21;45;0,46;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
125;145618;"Journal of China University of Geosciences";journal;"10020705";0,243;Q2;21;0;102;0;63;102;0,73;0,00;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
126;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,241;Q2;49;69;147;2041;110;147;0,86;29,58;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
127;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,240;Q3;38;30;24;628;29;22;1,21;20,93;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
128;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,240;Q2;30;25;41;597;13;36;0,28;23,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
129;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,239;Q3;22;57;194;1036;45;172;0,21;18,18;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
130;17473;"Survey Review";journal;"17522706, 00396265";0,239;Q3;34;37;105;565;54;101;0,55;15,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
131;28104;"Die Erde";journal;"00139998";0,237;Q3;29;19;64;939;23;58;0,42;49,42;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
132;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,233;Q3;29;29;48;572;23;48;0,56;19,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
133;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,227;Q3;15;28;73;333;43;73;0,69;11,89;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
134;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,220;Q3;27;40;36;1060;60;36;1,67;26,50;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
135;19400158821;"Dixue Qianyuan/ Earth Science Frontiers";journal;"18725791";0,220;Q3;18;0;52;0;22;52;0,42;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
136;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,220;Q3;37;40;71;1635;50;69;0,81;40,88;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
137;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,219;Q3;22;30;56;1450;21;54;0,38;48,33;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
138;5100155027;"Geological Bulletin of China";journal;"16712552";0,219;Q3;58;223;682;5961;271;681;0,37;26,73;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
139;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,219;Q3;19;25;67;497;12;67;0,24;19,88;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
140;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,218;Q3;26;28;166;924;55;161;0,21;33,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
141;27003;"Geoscience Canada";journal;"03150941";0,218;Q3;36;17;55;684;14;50;0,24;40,24;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
142;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,214;Q3;33;14;59;382;29;41;0,43;27,29;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
143;33825;"Geociencias";journal;"1980900X, 01019082";0,213;Q3;22;46;106;1462;24;106;0,22;31,78;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
144;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,210;Q3;10;11;50;690;12;42;0,21;62,73;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
145;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,209;Q3;13;8;40;334;13;39;0,44;41,75;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
146;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,208;Q3;41;111;268;1678;129;267;0,48;15,12;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
147;27636;"Cartographic Perspectives";journal;"10489053";0,207;Q3;18;18;50;175;19;37;0,39;9,72;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
148;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,207;Q3;19;10;30;452;10;30;0,25;45,20;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
149;28196;"GPS World";trade journal;"10485104";0,207;Q3;25;54;175;24;45;148;0,39;0,44;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
150;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,201;Q3;26;50;153;953;46;153;0,30;19,06;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
151;19700184400;"Geoscience in South-West England";journal;"20597339";0,200;Q3;17;10;35;320;10;33;0,32;32,00;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
152;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q3;26;55;171;1709;98;170;0,57;31,07;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
153;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,196;Q3;15;54;154;550;22;144;0,16;10,19;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
154;27324;"Visual Geosciences";journal;"16102924";0,195;Q3;10;0;12;0;9;12;0,75;0,00;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
155;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,193;Q3;40;23;36;755;24;35;0,66;32,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences"
156;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,189;-;10;0;26;0;8;24;0,31;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
157;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,188;Q3;14;74;189;558;27;156;0,13;7,54;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
158;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,186;Q3;15;16;77;234;25;74;0,40;14,63;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
159;21597;"National Identities";journal;"14608944, 14699907";0,186;Q3;23;25;68;1193;52;64;0,85;47,72;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
160;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,181;Q3;57;572;1482;12117;669;1482;0,50;21,18;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
161;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,180;Q3;29;98;303;2498;54;301;0,14;25,49;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
162;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,179;Q3;22;73;208;1564;77;197;0,36;21,42;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
163;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,178;Q3;29;0;68;0;26;63;0,33;0,00;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
164;13162;"Terra";journal;"00403741";0,178;Q3;8;21;59;552;9;48;0,09;26,29;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
165;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,177;Q3;20;27;89;699;13;80;0,14;25,89;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
166;29791;"Moravian Geographical Reports";journal;"12108812";0,168;Q3;27;23;65;661;11;62;0,14;28,74;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
167;21100369233;"Open Geosciences";journal;"23915447";0,168;Q3;38;42;37;2162;15;37;0,41;51,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
168;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;348;1141;4435;183;1090;0,18;12,74;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
169;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;10;71;466;6;68;0,02;46,60;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
