Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100206265;"International Journal of Arts Management";journal;"14808986";0,174;Q1;19;25;62;1020;31;54;0,27;40,80;57,78;0;3;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
88;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,169;Q1;15;14;49;631;19;47;0,33;45,07;13,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;5900152782;"Architectural Design";journal;"00038504";0,168;Q1;30;108;342;412;127;292;0,39;3,81;40,87;1;50;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
90;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,167;Q1;34;44;114;1049;52;83;0,22;23,84;86,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
91;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,167;Q1;13;29;54;840;37;53;0,45;28,97;64,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
92;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,167;Q1;13;28;91;739;22;84;0,25;26,39;61,54;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
93;28889;"Journal of Hellenic Studies";journal;"00754269";0,165;Q1;36;15;41;1216;31;38;0,83;81,07;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,163;Q1;13;17;45;457;18;41;0,38;26,88;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
95;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,160;Q1;26;19;66;1039;25;66;0,40;54,68;75,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
96;21100296228;"Metszet";journal;"20612710";0,159;Q1;2;95;182;381;5;156;0,03;4,01;13,10;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
97;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,158;Q1;27;32;88;492;45;75;0,57;15,38;48,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
98;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,157;Q1;11;9;29;497;11;28;0,42;55,22;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;6500153123;"Early Popular Visual Culture";journal;"17460654";0,157;Q1;10;26;68;856;10;62;0,06;32,92;61,11;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
100;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,157;Q1;14;16;48;621;16;44;0,35;38,81;52,63;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
101;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,156;Q1;12;16;73;380;19;58;0,22;23,75;43,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
102;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q1;11;72;281;1761;58;271;0,16;24,46;52,50;0;35;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
103;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,155;Q1;5;19;46;666;9;46;0,23;35,05;69,23;0;8;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
104;80375;"Antiquaries Journal";journal;"00035815";0,155;Q1;17;12;39;721;19;37;0,58;60,08;30,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
105;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,155;Q1;4;21;61;484;8;13;0,12;23,05;58,06;0;1;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
106;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,155;Q1;11;41;120;538;15;68;0,12;13,12;48,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
107;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q1;7;10;32;387;6;32;0,08;38,70;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
108;5700154419;"Text and Performance Quarterly";journal;"10462937";0,151;Q1;35;15;84;531;29;71;0,31;35,40;53,33;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
109;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,150;Q1;10;92;225;1880;21;187;0,07;20,43;50,51;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
110;19600166037;"Canadian Theatre Review";journal;"03150836";0,149;Q1;9;74;226;544;16;179;0,09;7,35;63,86;0;1;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
111;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,149;Q1;7;10;31;364;4;31;0,17;36,40;18,18;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
112;6500153186;"Folk Music Journal";journal;"05319684";0,148;Q1;7;11;19;575;3;12;0,18;52,27;25,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
113;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,148;Q1;5;23;36;572;4;36;0,09;24,87;58,33;0;10;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
114;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,148;Q1;12;31;92;742;20;87;0,18;23,94;40,63;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,148;Q1;11;50;147;1463;32;132;0,18;29,26;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
116;51851;"Papers of the British School at Rome";journal;"00682462";0,147;Q1;24;34;96;928;26;63;0,27;27,29;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
117;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,146;Q1;11;25;64;523;7;55;0,11;20,92;79,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
118;19700168310;"Adaptation";journal;"17550645, 17550637";0,144;Q2;11;15;70;628;33;70;0,11;41,87;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,143;Q2;7;11;25;836;6;25;0,32;76,00;70,00;0;1;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
120;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,143;Q2;10;44;146;1185;21;136;0,17;26,93;64,06;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
121;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q2;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
122;5900152861;"Visual Resources";journal;"01973762";0,142;Q2;11;24;48;348;13;43;0,31;14,50;63,16;1;7;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
123;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,141;Q2;9;13;37;836;13;37;0,40;64,31;21,43;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
124;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;43;139;1222;34;71;0,24;28,42;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
125;19700176307;"Asian Ethnology";journal;"18826865";0,140;Q2;15;17;63;870;31;59;0,69;51,18;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
126;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,140;Q2;25;54;180;518;37;149;0,19;9,59;56,52;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
127;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,139;Q2;5;77;259;1769;21;258;0,08;22,97;69,88;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
128;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,139;Q2;21;17;59;688;16;57;0,17;40,47;17,65;0;3;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
129;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,139;Q2;5;34;104;1658;7;87;0,07;48,76;60,61;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
130;5600154152;"Modernism/Modernity";journal;"10716068";0,138;Q2;24;31;108;1612;32;107;0,23;52,00;38,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,137;Q2;5;11;34;243;5;34;0,15;22,09;57,89;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
132;21100803312;"2015 IEEE 8th Workshop on Software Engineering and Architectures for Realtime Interactive Systems, SEARIS 2015";conference and proceedings;"-";0,136;-;3;0;7;0;7;6;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
133;62985;"Art Bulletin";journal;"00043079";0,136;Q2;34;25;72;2060;29;61;0,31;82,40;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
134;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,135;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
135;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,135;Q2;6;6;17;321;7;17;1,00;53,50;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,134;Q2;13;32;98;1160;23;96;0,19;36,25;62,50;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
137;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,134;Q2;11;21;69;948;16;61;0,24;45,14;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
138;5700166780;"Parallax";journal;"13534645, 1460700X";0,132;Q2;31;36;99;1093;39;94;0,41;30,36;57,58;0;2;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
139;12100156062;"Photographies";journal;"17540771, 17540763";0,132;Q2;13;23;63;569;23;52;0,23;24,74;76,19;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
140;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,131;Q2;8;26;83;813;9;83;0,09;31,27;48,28;2;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
141;20000195090;"Film and History";journal;"15489922, 03603695";0,131;Q2;5;5;22;206;3;22;0,07;41,20;0,00;0;2;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
142;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,131;Q2;5;27;78;914;12;60;0,14;33,85;33,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;21100407560;"Hipogrifo";journal;"23281308";0,130;Q2;7;99;138;2502;12;136;0,09;25,27;50,53;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
144;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,129;Q2;17;6;36;181;17;32;0,37;30,17;50,00;0;1;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,129;Q2;10;67;172;836;44;164;0,22;12,48;21,59;0;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
146;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,128;Q2;11;9;22;325;1;17;0,00;36,11;100,00;0;1;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
147;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,126;-;14;29;49;1363;19;41;0,33;47,00;67,74;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
148;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,126;Q2;12;19;30;295;6;28;0,24;15,53;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
149;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,126;Q2;18;21;77;625;19;73;0,11;29,76;61,90;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
150;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,125;Q2;8;58;48;1142;9;48;0,19;19,69;54,93;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
151;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,125;Q2;10;72;209;682;17;186;0,09;9,47;55,56;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
152;19700177535;"Future Anterior";journal;"19346026, 15499715";0,125;Q2;8;19;56;256;15;51;0,29;13,47;68,75;0;2;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
153;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,125;Q2;11;18;72;472;7;61;0,12;26,22;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
154;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,125;Q2;7;38;76;1517;11;75;0,15;39,92;55,26;0;5;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
155;16300154711;"Theater";journal;"1527196X, 01610775";0,125;Q2;9;28;75;225;6;55;0,09;8,04;42,42;0;1;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;6000162515;"Artibus et Historiae";journal;"03919064";0,124;Q2;10;36;88;1944;9;87;0,09;54,00;42,42;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
157;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,124;Q2;8;13;31;653;0;1;0,00;50,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
158;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,124;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
159;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q2;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,124;Q2;2;108;196;270;1;1;0,01;2,50;50,00;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
161;21100425310;"Intersections";book series;"15681181";0,124;Q2;10;78;110;4167;13;1;0,12;53,42;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
162;22032;"Keramische Zeitschrift";journal;"00230561";0,124;Q2;9;45;118;153;6;97;0,06;3,40;17,65;0;8;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
163;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;27;75;1073;12;70;0,11;39,74;30,77;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
164;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,124;Q2;7;21;31;494;4;30;0,13;23,52;61,29;0;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
165;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,124;Q2;9;2;1;372;0;1;0,00;186,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
166;16000154782;"Literature-Film Quarterly";journal;"00904260";0,124;Q2;10;28;57;744;8;50;0,10;26,57;48,98;0;3;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
167;21100457074;"Metaforms";book series;"22129405";0,124;Q2;3;0;41;0;2;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
168;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,124;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
169;21100411274;"Russian History and Culture";book series;"18777791";0,124;Q2;4;4;1;2664;0;1;0,00;666,00;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
170;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,124;Q2;28;9;53;688;33;49;0,63;76,44;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
171;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";0,124;Q2;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
172;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q2;9;44;140;947;16;134;0,13;21,52;51,52;0;9;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
