Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,800;Q2;202;400;1146;53423;5306;1047;4,20;133,56;44,01;0;272;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
169;21100830708;"Toxics";journal;"23056304";0,800;Q1;51;356;262;23859;1202;253;4,19;67,02;47,19;17;185;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
170;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,796;Q2;86;53;172;3157;572;170;3,60;59,57;39,58;0;23;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
171;144790;"Marine Drugs";journal;"16603397";0,794;Q1;159;713;1888;50281;11737;1878;6,18;70,52;45,02;9;271;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
172;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,793;Q1;107;88;295;7875;1559;290;5,21;89,49;45,28;0;48;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
173;21100469670;"Antibiotics";journal;"20796382";0,785;Q1;77;1553;1305;93008;6858;1277;5,08;59,89;47,93;93;546;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,785;Q1;15;6;17;202;16;17;1,17;33,67;52,94;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,784;Q1;94;383;1221;19429;5845;1208;4,34;50,73;44,32;0;162;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
176;25219;"Toxicology";journal;"0300483X, 18793185";0,778;Q2;176;255;465;16687;1980;456;4,26;65,44;46,82;12;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
177;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,775;Q2;46;94;198;2696;247;184;1,01;28,68;27,70;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,772;Q2;68;138;366;8645;1721;360;4,66;62,64;44,32;3;39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,772;Q1;31;41;65;1596;233;64;3,60;38,93;35,57;2;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
180;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,766;Q1;72;89;288;4861;1166;237;4,51;54,62;42,13;0;38;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
181;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,764;Q1;60;120;234;5411;786;212;3,02;45,09;32,50;1;44;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,764;Q2;95;68;240;3100;844;236;3,31;45,59;44,28;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
183;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,763;Q2;119;82;272;4984;1140;264;4,31;60,78;27,53;0;13;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
184;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,752;Q2;45;45;160;1860;497;143;2,65;41,33;45,81;5;6;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,749;Q2;92;182;517;9956;2754;517;5,68;54,70;44,94;0;111;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;4000148019;"AAPS Journal";journal;"15507416";0,748;Q1;132;112;352;6555;1364;332;3,19;58,53;44,38;3;28;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
187;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,748;Q2;26;171;465;7193;972;454;1,70;42,06;48,08;6;81;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,745;Q2;103;132;480;5332;1475;456;2,83;40,39;44,79;4;43;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;38,20;0;34;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,740;Q2;109;109;295;4492;854;258;3,40;41,21;48,74;3;73;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q2;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";0,737;Q2;177;258;714;14695;2552;679;3,64;56,96;39,09;17;77;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,735;Q1;119;340;721;21271;2724;710;3,69;62,56;40,09;0;189;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
194;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,735;Q2;93;236;670;18660;2242;576;3,44;79,07;38,19;9;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,734;Q2;85;144;315;4216;907;295;2,69;29,28;47,92;12;36;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
196;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,733;Q2;84;165;476;11670;1845;474;3,90;70,73;45,45;7;47;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
197;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,732;Q2;103;72;243;6575;863;231;2,78;91,32;42,58;1;68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,732;Q2;123;211;607;6867;1647;511;2,68;32,55;44,36;17;56;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,732;Q1;163;351;1194;18908;6103;1187;5,07;53,87;43,84;2;99;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
200;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,729;Q2;49;106;94;8305;359;90;3,87;78,35;35,73;1;54;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
201;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,728;Q2;86;909;2168;45898;11141;2165;5,07;50,49;41,36;0;475;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
202;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,725;Q2;54;37;150;1540;510;149;3,36;41,62;44,91;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,721;Q2;121;227;389;15455;1583;388;4,17;68,08;44,04;5;66;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,716;Q1;39;52;155;4156;781;154;5,94;79,92;43,81;0;24;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
205;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,716;Q2;47;27;98;1645;499;97;3,51;60,93;33,80;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
206;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,714;Q2;101;115;366;4622;1340;366;3,58;40,19;34,34;0;36;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
207;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,712;Q1;74;161;496;11740;2030;491;4,39;72,92;36,23;3;78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
208;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,711;Q2;103;155;406;9890;1632;403;4,11;63,81;44,04;7;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
209;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,708;Q1;25;61;149;1475;205;126;1,37;24,18;32,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
210;19700170617;"EXCLI Journal";journal;"16112156";0,706;Q2;55;104;354;5128;1282;263;2,99;49,31;41,65;0;62;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
211;26370;"Molecules";journal;"14203049";0,705;Q1;227;7709;14146;495443;71291;14078;4,83;64,27;43,86;50;2499;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;4700152848;"PPAR Research";journal;"16874757, 16874765";0,703;Q2;59;25;62;1408;233;62;3,93;56,32;43,94;0;14;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,702;Q2;124;138;330;7094;1045;328;3,10;51,41;40,32;14;79;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,700;Q1;77;80;210;2955;676;203;2,73;36,94;50,43;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q1); Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,699;Q1;81;40;121;1598;424;112;3,78;39,95;40,85;3;27;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,699;Q1;75;187;528;5545;1167;476;1,80;29,65;48,52;9;99;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,698;Q2;39;0;39;0;125;39;3,96;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,696;Q2;123;190;723;8984;2431;653;3,15;47,28;43,63;31;58;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,694;Q2;109;214;370;10161;1123;344;3,00;47,48;37,06;0;87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,692;Q2;125;174;808;8624;2903;793;3,55;49,56;47,51;8;56;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,691;Q2;90;228;398;10705;1697;396;4,28;46,95;45,07;4;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;16067;"Reading Teacher";journal;"00340561";0,689;Q2;60;91;293;2666;371;245;1,18;29,30;83,51;4;43;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
223;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,688;Q1;75;730;1500;48044;7544;1498;5,18;65,81;43,91;1;257;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
224;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,687;Q2;130;200;550;7850;1658;513;2,83;39,25;41,41;13;69;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,685;Q2;64;436;822;20400;2784;813;3,29;46,79;45,17;0;370;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,685;Q2;57;73;187;4001;505;179;2,51;54,81;32,88;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,683;Q2;37;151;127;6728;411;127;2,65;44,56;50,36;0;82;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
228;21100238633;"BioImpacts";journal;"22285652, 22285660";0,682;Q2;47;35;97;1355;422;96;3,58;38,71;36,72;0;16;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,681;Q2;50;177;266;10810;1502;262;5,33;61,07;44,02;5;67;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
230;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,679;Q2;108;199;536;5155;1295;363;2,34;25,90;39,85;20;48;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,679;Q2;56;58;249;1352;276;237;1,12;23,31;38,62;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,676;Q2;64;31;109;1665;530;108;5,72;53,71;50,86;0;13;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
233;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,676;Q2;129;134;428;8967;1441;417;3,31;66,92;56,45;6;42;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
234;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,675;Q1;32;113;139;3660;477;130;3,38;32,39;45,86;16;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,674;Q2;69;278;608;11280;1756;499;2,81;40,58;58,98;38;125;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
236;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,670;Q2;69;60;233;5338;657;196;3,27;88,97;40,09;2;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;21264;"Drugs in R and D";journal;"11796901, 11745886";0,665;Q2;54;40;104;1323;319;102;3,26;33,08;42,49;0;18;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
238;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,664;Q2;111;62;147;4962;575;142;3,60;80,03;59,56;1;31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
239;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,663;Q2;88;163;327;7012;1423;327;3,89;43,02;45,97;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,658;Q2;229;161;659;7751;2850;642;4,22;48,14;37,94;1;34;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
