Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;12754;"International Journal of COMADEM";journal;"13637681";0,127;Q4;13;33;88;559;20;86;0,10;16,94;20,69;0;3;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
77;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,121;Q4;10;27;61;594;15;59;0,27;22,00;28,79;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
78;17118;"Textile History";journal;"17432952, 00404969";0,111;Q4;13;13;57;41;11;50;0,16;3,15;78,57;0;1;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
79;13753;"Plant Engineer";journal;"00320838";0,107;Q4;2;0;95;0;2;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
80;29049;"Engineering";journal;"00137782";0,100;Q4;2;0;87;0;0;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
81;5100155026;"New Design";journal;"14722674";0,100;Q4;2;106;215;0;0;152;0,00;0,00;18,18;0;3;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
82;21101023196;"International Journal of Extreme Manufacturing";journal;"26317990, 26318644";;-;37;37;26;3062;184;25;7,08;82,76;25,27;0;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Industrial and Manufacturing Engineering";"Engineering"
83;21101107172;"International Journal of Forest Engineering";journal;"14942119, 19132220";;-;13;28;28;1151;28;25;1,00;41,11;17,98;4;10;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
84;21101055722;"Measurement: Sensors";journal;"26659174";;-;18;14;4;448;0;4;0,00;32,00;29,79;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
85;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;87;191;3068;452;188;2,16;35,26;28,91;0;18;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
