Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19338;"Acta Urologica Japonica";journal;"00181994";0,152;Q3;16;150;514;1591;95;514;0,16;10,61;4,63;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
88;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,151;Q3;47;61;234;1253;67;233;0,26;20,54;17,54;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;18524;"Kekkaku";journal;"00229776";0,148;Q3;18;80;219;582;33;219;0,09;7,28;17,79;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
90;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,147;Q3;24;16;71;156;21;71;0,21;9,75;16,67;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q3;131;98;261;1685;46;261;0,19;17,19;33,78;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
92;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,145;Q3;60;29;116;31;32;116;0,18;1,07;26,74;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
93;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,144;Q3;32;71;199;254;46;181;0,19;3,58;25,17;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
94;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;405;850;4852;197;842;0,22;11,98;32,70;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;14770;"International Medical Journal (discontinued)";journal;"13412051";0,143;Q3;22;55;158;929;25;137;0,19;16,89;29,32;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
96;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
97;16553;"Kumamoto Medical Journal";journal;"00235326";0,142;Q3;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto University School of Medicine";"1961-1962, 1964-1993, 1995-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
98;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,141;Q3;25;104;252;107;56;251;0,17;1,03;42,46;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
99;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,140;Q3;13;27;102;521;10;102;0,10;19,30;50,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;17838;"Medical Journal of Malaysia";journal;"03005283";0,140;Q3;42;116;351;772;45;315;0,14;6,66;33,59;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,139;Q3;19;109;294;1444;67;294;0,21;13,25;40,60;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
102;20042;"Japanese Journal of Nephrology";journal;"03852385";0,139;Q3;17;56;126;734;26;125;0,17;13,11;17,05;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
103;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,137;Q3;11;28;93;73;10;93;0,14;2,61;31,91;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;12473;"Journal of UOEH";journal;"0387821X";0,136;Q3;24;41;111;690;23;111;0,14;16,83;20,62;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,136;Q3;10;32;156;317;28;156;0,19;9,91;7,75;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
106;22865;"Journal of Osaka Dental University";journal;"04752058";0,134;Q3;6;0;10;0;3;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Odontological Society/Osaka Shika Gakkai";"1967-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
107;16443;"Osaka City Medical Journal";journal;"00306096";0,133;Q3;15;12;49;0;10;49;0,21;0,00;7,14;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
108;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,132;Q3;25;473;1200;2588;197;1200;0,17;5,47;10,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;18099;"No To Hattatsu";journal;"00290831";0,132;Q3;13;79;264;931;28;245;0,11;11,78;26,60;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
110;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,131;Q3;37;72;301;123;53;278;0,12;1,71;48,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
111;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,131;Q3;15;127;322;858;64;322;0,14;6,76;7,61;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
112;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,131;Q3;15;178;427;973;27;427;0,06;5,47;29,72;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine"
113;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,131;Q3;28;104;418;26;23;391;0,06;0,25;34,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
114;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,130;Q3;38;85;204;945;37;204;0,20;11,12;11,03;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;14672;"Journal of the Indian Medical Association";journal;"00195847";0,129;Q3;32;177;450;1335;74;370;0,15;7,54;32,78;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;86;54;149;10;54;0,17;1,73;42,33;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
117;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,128;Q3;12;58;124;21;17;124;0,06;0,36;18,99;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,128;Q3;18;257;795;2666;99;762;0,12;10,37;21,48;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
119;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,127;Q3;6;53;164;719;6;163;0,02;13,57;21,72;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
120;93144;"Tzu Chi Medical Journal";journal;"10163190";0,126;Q3;25;59;120;1171;5;120;0,04;19,85;29,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,125;Q3;22;15;46;393;8;46;0,06;26,20;32,50;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;27981;"Fukuoka Acta Medica";journal;"0016254X";0,125;Q3;18;45;147;1728;35;147;0,23;38,40;7,83;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
123;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,124;Q3;47;16;46;276;4;45;0,06;17,25;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
124;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,124;Q3;19;193;651;1031;69;651;0,08;5,34;19,11;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
125;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,123;Q3;13;216;705;215;75;703;0,10;1,00;4,61;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
126;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,122;Q3;53;27;71;100;11;67;0,13;3,70;25,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
127;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,122;Q3;14;8;56;91;8;56;0,09;11,38;14,29;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
128;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,122;Q3;40;225;567;4257;53;497;0,10;18,92;22,66;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,122;Q3;24;197;275;306;96;275;0,38;1,55;34,49;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
131;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
132;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,121;Q3;62;125;199;1653;47;180;0,22;13,22;32,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q3;9;26;81;784;9;80;0,02;30,15;52,81;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
134;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,119;Q3;45;76;240;648;41;239;0,11;8,53;48,94;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
135;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,118;Q3;16;124;314;220;10;313;0,04;1,77;23,14;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,117;Q3;44;33;18;792;4;18;0,22;24,00;65,06;1;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
137;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,117;Q3;3;21;143;231;5;143;0,04;11,00;28,89;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,117;Q3;16;40;115;652;5;111;0,01;16,30;38,81;1;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,115;Q3;12;73;159;1512;12;159;0,08;20,71;4,44;1;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
140;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,115;Q3;5;9;47;19;2;47;0,00;2,11;36,00;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
141;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,114;Q3;27;71;197;53;25;134;0,12;0,75;38,89;7;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
142;13235;"Chinese Journal of Oncology";journal;"02533766";0,114;Q3;31;154;393;0;48;393;0,11;0,00;31,94;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
143;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,114;Q3;48;63;53;921;3;51;0,05;14,62;25,29;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,113;Q3;16;162;424;3070;32;418;0,07;18,95;10,64;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
145;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,113;Q3;4;18;29;394;2;29;0,05;21,89;20,59;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
146;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
147;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,112;Q3;21;29;60;623;10;59;0,21;21,48;25,93;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;75857;"Therapeutic Research";journal;"02898020";0,112;Q3;7;63;184;1079;8;184;0,04;17,13;14,18;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
149;50191;"National Medical Journal of China";journal;"03762491";0,111;Q3;30;404;661;36;65;628;0,09;0,09;33,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,111;Q3;24;15;63;330;3;63;0,03;22,00;27,08;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,111;Q3;23;135;476;0;36;471;0,04;0,00;47,68;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
152;27983;"Fukushima Medical Journal";journal;"00162582";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1961-1962, 1971-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
153;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,110;Q3;7;20;56;244;3;53;0,06;12,20;33,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
154;76663;"Journal of Saitama Medical School";journal;"03855074";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Saitama Ika Daigaku Igakkai";"1978-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
155;19583;"Studies in history of medicine and science";journal;"09705562";0,110;Q3;2;4;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
156;20879;"Uirusu. Journal of virology";journal;"00426857";0,110;Q3;11;44;90;1081;2;90;0,03;24,57;10,00;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
157;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,109;Q3;26;25;56;78;8;56;0,14;3,12;17,92;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q3;8;11;46;402;1;46;0,00;36,55;11,11;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
159;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,109;Q3;13;311;966;6879;32;966;0,03;22,12;13,55;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
160;16357;"Nihon University Journal of Medicine";journal;"05460352";0,108;Q3;4;0;89;0;6;89;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
161;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,108;Q3;16;143;435;344;39;434;0,09;2,41;14,98;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
162;65953;"Asiaweek";journal;"10126244";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Asiaweek Ltd.";"1987, 1990, 1992-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
163;26330;"China population today";journal;"10034595";0,107;Q3;5;0;38;0;1;38;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
164;26834;"IIPS newsletter";journal;"00470716";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
165;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,107;Q3;13;4;168;0;21;168;0,10;0,00;33,33;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
166;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,107;Q3;2;2;3;0;0;3;0,00;0,00;50,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
167;27385;"Population headliners";journal;"02523639";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
168;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,107;Q3;8;90;255;2608;12;255;0,07;28,98;12,80;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;54866;"Yamaguchi Medical Journal";journal;"05131731";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yamaguchi Kenritsu Ika Daigaku Igakkai";"1971-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
170;15985;"Journal of Nara Medical Association";journal;"13450069";0,106;Q4;5;9;36;206;1;36;0,05;22,89;13,51;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
171;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,106;Q4;22;1636;3559;23493;154;3559;0,04;14,36;10,37;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,105;Q4;28;39;106;961;2;101;0,03;24,64;17,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
173;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,105;Q4;19;157;271;0;5;267;0,02;0,00;40,53;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
174;21483;"Chinese Journal of Pathology";journal;"05295807";0,105;Q4;19;75;222;96;19;213;0,09;1,28;39,93;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
175;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,105;Q4;10;156;277;1508;4;277;0,01;9,67;35,93;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;13944;"Hirosaki Medical Journal";journal;"04391721";0,105;Q4;6;6;22;112;2;22;0,20;18,67;13,79;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,105;Q4;28;191;661;1179;42;661;0,06;6,17;28,67;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
178;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,105;Q4;5;5;25;0;1;25;0,07;0,00;22,22;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
