Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,130;Q3;76;30;139;242;11;139;0,05;8,07;25,64;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
81;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;27,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
82;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,130;Q2;58;10;60;166;14;60;0,18;16,60;0,00;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
83;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,130;Q2;18;25;95;315;5;92;0,03;12,60;11,11;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
84;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,128;Q4;25;47;155;821;15;153;0,08;17,47;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
85;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,125;Q2;17;31;61;341;5;61;0,05;11,00;19,35;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
86;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,125;Q2;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
87;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,125;Q3;39;206;450;1571;18;450;0,03;7,63;27,53;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
88;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,124;Q3;27;44;90;468;3;90;0,03;10,64;25,20;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
89;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,123;Q4;29;76;245;761;9;245;0,03;10,01;28,00;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
90;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,122;Q3;26;20;71;294;2;71;0,02;14,70;16,67;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
91;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,122;-;6;149;175;1234;26;174;0,15;8,28;16,33;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
92;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,122;Q3;17;146;505;1511;21;505;0,04;10,35;27,05;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
93;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q2)";"Engineering"
94;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,120;Q4;66;56;68;1297;6;68;0,09;23,16;21,77;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
95;14997;"International Agricultural Engineering Journal";journal;"08582114";0,120;Q3;16;20;35;341;6;35;0,09;17,05;20,69;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
96;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q3;11;46;154;332;2;154;0,01;7,22;44,44;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
97;29590;"Journal of Spacecraft Technology";journal;"09711600";0,119;Q3;6;14;48;118;2;48;0,03;8,43;30,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
98;29444;"Colourage (discontinued)";trade journal;"00101826";0,118;Q3;24;80;266;807;12;266;0,05;10,09;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
99;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,118;Q3;44;15;51;103;3;51;0,00;6,87;39,47;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
100;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,116;Q4;52;19;65;182;1;65;0,02;9,58;25,42;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
101;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,116;Q3;20;305;866;2432;41;866;0,04;7,97;3,92;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
102;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,115;Q2;22;35;18;235;1;18;0,06;6,71;22,54;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
103;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;32;27;448;7;27;0,35;14,00;5,33;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
104;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,114;Q3;9;11;41;126;2;41;0,00;11,45;15,38;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
105;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,114;Q3;5;4;12;175;3;12;0,14;43,75;16,67;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
106;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,114;Q3;12;24;37;313;2;37;0,04;13,04;36,84;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
107;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,113;Q3;10;22;9;324;1;9;0,11;14,73;6,90;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
108;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,113;Q3;21;14;29;137;4;29;0,20;9,79;6,06;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
109;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,112;Q3;12;148;22;733;2;22;0,09;4,95;27,16;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
110;18097;"Robot Tokyo";journal;"03871940";0,112;Q3;2;0;162;0;4;162;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Robot Association/Nihon Robotto Kogyokai";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
111;28958;"Chinese Journal of Nuclear Physics";journal;"10016031";0,111;Q3;3;0;70;0;7;70;0,07;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
112;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,111;Q3;7;10;27;138;1;27;0,05;13,80;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
113;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,111;Q3;26;166;449;868;8;449;0,02;5,23;28,14;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
114;30337;"Bulletin of the JSME";journal;"00213764";0,110;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Mechanical Engineers";"1969-1989, 1992-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
115;74068;"Electronics Information and Planning";journal;"03049876";0,110;Q4;4;12;127;133;2;127;0,00;11,08;40,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
116;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,110;Q3;27;138;613;614;9;613;0,01;4,45;25,56;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
117;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,109;Q4;44;27;36;672;2;36;0,17;24,89;7,75;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Engineering; Materials Science; Medicine"
118;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
119;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,109;Q3;17;46;15;362;1;15;0,07;7,87;31,40;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
120;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,109;Q3;10;17;68;71;8;64;0,13;4,18;3,70;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q3)";"Engineering"
121;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,109;Q3;74;69;318;576;7;318;0,03;8,35;26,90;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
122;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,108;Q3;15;58;163;321;18;163;0,10;5,53;30,08;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
123;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
124;20911;"Image Technology (London)";trade journal;"09502114";0,107;Q3;1;1;3;11;0;3;0,00;11,00;100,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
125;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,107;Q3;26;170;167;963;8;167;0,05;5,66;25,20;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
126;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,107;Q3;12;190;547;1403;21;547;0,04;7,38;6,25;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
127;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,106;Q3;42;100;48;798;1;48;0,02;7,98;28,90;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
128;25191;"Hyomen Gijutsu/Journal of the Surface Finishing Society of Japan";journal;"09151869";0,106;Q3;6;0;62;0;2;62;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Surface Financing Society of Japan/Hyomen Gijutus Kyokai";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
129;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,106;Q3;8;6;53;102;1;53;0,02;17,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
130;27379;"Metals Materials and Processes";journal;"0970423X";0,106;Q3;7;0;91;0;7;91;0,08;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
131;19825;"Dadianji Jishu/Large Electric Machine and Hydraulic Turbine";journal;"10003983";0,105;Q3;3;0;20;0;2;20;0,10;0,00;0,00;0;0;China;Asiatic Region;"Da Dianji Zazhishe";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
132;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,105;Q4;4;56;268;1026;4;268;0,02;18,32;6,80;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
133;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,105;Q4;8;39;165;488;9;165;0,07;12,51;10,99;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
134;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,105;-;30;72;223;533;9;220;0,04;7,40;16,77;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
135;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,104;Q3;14;38;98;247;5;98;0,05;6,50;27,27;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
136;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,104;Q3;19;111;231;888;3;223;0,01;8,00;25,00;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
137;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
138;100922;"Asian Textile Journal";trade journal;"09713425";0,103;Q3;11;122;311;315;3;311;0,00;2,58;38,46;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
139;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,103;Q3;25;169;410;758;6;410;0,02;4,49;32,13;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
140;15062;"Bulletin of the University of Osaka Prefecture, Series A Engineering and Natural Sciences";journal;"04747844";0,103;Q3;3;0;21;0;2;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Osaka Prefecture";"1972-1988, 1993, 1996";"Engineering (miscellaneous) (Q3)";"Engineering"
141;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,103;Q3;22;61;8;362;0;8;0,00;5,93;26,45;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
142;16125;"Electro-Technology";journal;"03068552";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
143;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,103;Q4;19;97;491;764;12;491;0,03;7,88;30,10;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
144;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,103;Q4;15;0;7;0;0;7;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
145;28521;"Journal of Hydrodynamics";journal;"10016058";0,103;Q4;59;35;148;250;6;148;0,05;7,14;28,92;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
146;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
147;16905;"Ports and Harbors";journal;"05547555";0,103;Q3;1;7;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q3)";"Engineering"
148;18149;"Shuili Fadian/Water Power";journal;"05599342";0,103;Q3;2;0;19;0;3;19;0,16;0,00;0,00;0;0;China;Asiatic Region;"Shuili Fadian Zhishe";"1969, 1974-1976, 1990, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
149;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,103;Q4;10;24;199;107;3;199;0,02;4,46;27,59;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
150;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,103;Q4;36;158;704;1206;18;704;0,02;7,63;29,49;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
151;22394;"ABU Technical Review";journal;"01266209";0,102;Q4;4;5;26;11;1;26;0,06;2,20;25,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
152;62506;"Asia Engineer";journal;"1029368X";0,102;Q3;1;2;11;0;0;11;0,00;0,00;50,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
153;15289;"ATA Journal";trade journal;"10158138";0,102;Q3;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
154;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,102;Q4;27;151;484;770;5;484;0,00;5,10;27,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
155;86266;"CERCular";journal;"15220958";0,102;Q3;1;6;13;14;0;13;0,00;2,33;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
156;28858;"Dianchi/Battery";journal;"10011579";0,102;Q4;5;0;38;0;1;38;0,05;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
157;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,102;Q4;67;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
158;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;0;11;0;1;11;0,09;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
159;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
160;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,102;Q4;25;53;12;442;0;12;0,00;8,34;21,19;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
161;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,102;Q4;23;0;13;0;1;13;0,08;0,00;0,00;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
162;26002;"International Conference on ASIC, Proceedings";journal;"-";0,102;-;10;0;115;0;1;114;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
163;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
164;16961;"Journal of Ferrocement";journal;"01251759";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"International Ferrocement Information Center";"1975-1997";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
165;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,102;Q3;35;16;10;221;1;10;0,10;13,81;18,18;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
