Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,912;Q2;27;25;26;1007;103;26;3,31;40,28;31,73;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
90;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q2;65;68;148;2854;332;147;2,02;41,97;45,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
91;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,862;Q2;109;179;467;3355;1324;409;2,92;18,74;59,41;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
92;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,835;Q2;56;128;221;10217;510;213;2,32;79,82;34,45;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
93;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,829;Q2;65;135;385;8438;795;343;2,42;62,50;36,17;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
94;12400;"APMIS";journal;"09034641, 16000463";0,822;Q2;99;136;458;5443;949;424;1,98;40,02;43,67;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
95;21100197977;"Cartilage";journal;"19476035, 19476043";0,810;Q2;48;39;95;1500;210;93;2,47;38,46;27,46;3;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
96;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,806;Q2;41;24;41;1236;120;40;3,59;51,50;43,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
97;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,805;Q2;34;26;83;1114;142;79;1,42;42,85;48,57;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
98;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,789;Q3;69;103;302;2950;683;259;2,41;28,64;44,64;16;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
99;21363;"Transplant Immunology";journal;"09663274, 18785492";0,772;Q3;66;57;189;2028;359;185;1,90;35,58;39,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
100;20688;"Autoimmunity";journal;"08916934, 1607842X";0,764;Q3;81;64;204;3403;543;202;2,71;53,17;48,60;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
101;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q3;49;61;186;2510;495;182;2,27;41,15;44,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
102;26192;"Lymphology";journal;"00247766";0,728;Q3;52;24;69;630;144;62;1,02;26,25;33,33;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
103;19773;"Rheumatology International";journal;"01728172, 1437160X";0,724;Q3;89;219;1060;7552;1855;937;1,82;34,48;46,36;26;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
104;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,723;Q3;54;55;166;3062;368;148;1,96;55,67;45,03;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
105;24318;"Dermatitis";journal;"17103568";0,702;Q3;65;78;196;2189;350;120;1,47;28,06;57,92;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
106;18519;"Journal of Asthma";journal;"15324303, 02770903";0,686;Q3;79;154;457;5325;831;451;1,76;34,58;47,19;40;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
107;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q3;71;51;160;1051;363;119;2,43;20,61;48,70;4;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
108;22100;"European Cytokine Network";journal;"11485493, 19524005";0,672;Q3;70;15;42;656;135;42;2,36;43,73;38,37;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;52691;"Aerobiologia";journal;"03935965, 15733025";0,666;Q3;57;58;130;2698;280;130;2,31;46,52;50,22;18;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
110;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,645;Q3;71;110;321;2965;547;183;1,66;26,95;53,85;24;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;4700152238;"Sahara J";journal;"17290376";0,626;Q3;34;22;66;986;93;65;1,42;44,82;56,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
112;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,610;Q3;11;10;3;430;10;3;3,33;43,00;42,22;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
113;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,605;Q3;68;117;279;3497;427;215;1,34;29,89;44,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
114;12000154402;"Blood Transfusion";journal;"17232007";0,598;Q3;61;76;469;3256;727;346;1,46;42,84;44,29;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
115;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,596;Q3;65;104;297;3333;519;289;1,90;32,05;45,20;5;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,578;Q3;65;67;176;1305;292;165;1,85;19,48;34,64;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
117;20737;"Clinical and Molecular Allergy";journal;"14767961";0,550;Q3;42;17;35;881;95;33;2,76;51,82;50,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,543;Q3;36;92;224;2485;402;211;1,86;27,01;57,62;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
119;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,539;Q3;48;39;112;976;176;104;1,58;25,03;37,41;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
120;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,528;Q3;45;122;202;2864;282;192;1,38;23,48;33,82;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
121;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,528;Q3;55;0;120;0;207;112;1,64;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;78477;"Chemical Immunology and Allergy";journal;"16602242";0,523;Q3;50;0;98;0;169;91;1,72;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
123;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,522;Q3;50;116;182;2644;226;144;1,21;22,79;44,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
124;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,520;Q3;61;61;215;2910;331;208;1,62;47,70;42,81;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,504;Q3;56;269;390;3549;530;341;1,37;13,19;44,03;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,497;Q3;60;192;243;4952;340;243;1,31;25,79;44,80;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
127;11700154623;"Pediatric Rheumatology";journal;"15460096";0,491;Q3;55;66;294;2661;444;291;1,23;40,32;60,09;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
128;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,478;Q3;7;2;6;67;16;6;3,20;33,50;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;21100775663;"HLA";journal;"20592302, 20592310";0,467;Q3;107;203;640;2727;623;572;1,00;13,43;48,64;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,387;Q3;42;65;242;1203;178;208;0,82;18,51;37,62;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
131;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,386;Q3;27;39;128;1078;112;111;0,99;27,64;56,52;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
132;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,367;Q3;62;114;254;2592;228;251;0,80;22,74;40,47;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
133;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,363;Q3;36;45;142;939;156;128;1,14;20,87;53,75;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
134;21100853016;"Antibodies";journal;"20734468";0,341;Q3;42;21;71;2063;108;70;1,00;98,24;40,74;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,312;Q3;34;60;251;2688;215;251;1,12;44,80;51,95;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
136;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,301;Q4;31;52;129;1807;102;129;0,70;34,75;41,18;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
137;25996;"Immunohematology";journal;"19303955, 0894203X";0,289;Q4;29;35;74;320;57;69;0,74;9,14;53,13;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
138;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,260;Q4;16;34;111;912;62;108;0,55;26,82;54,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
139;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,235;Q4;13;0;90;0;41;81;0,48;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;19700175152;"Open Immunology Journal";journal;"18742262";0,223;Q4;7;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
141;20175;"Allergo Journal";journal;"09418849, 21956405";0,213;Q4;26;117;248;1060;101;135;0,52;9,06;36,51;1;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
142;24959;"Skinmed";journal;"15409740";0,202;Q4;31;114;275;1441;117;137;0,37;12,64;52,29;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
143;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,199;Q4;19;46;109;1173;52;105;0,50;25,50;49,33;1;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
144;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,193;Q4;23;30;168;791;99;167;0,53;26,37;40,27;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
145;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,186;Q4;14;2;10;458;7;10;0,43;229,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
146;20794;"Human Antibodies";journal;"10932607, 1875869X";0,184;Q4;28;12;23;373;17;23;0,42;31,08;43,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
147;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
148;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,154;Q4;12;16;69;500;24;67;0,33;31,25;41,03;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
149;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,130;Q4;20;129;329;2167;79;297;0,25;16,80;52,40;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
150;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;81;275;2097;51;261;0,19;25,89;52,13;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
151;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;-;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
152;20181;"Allergologie";journal;"03445062";0,120;Q4;19;84;261;2190;37;189;0,18;26,07;42,97;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
153;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,116;Q4;8;0;45;0;10;38;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
154;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,114;Q4;3;0;2;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
155;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,113;Q4;16;70;214;911;27;210;0,13;13,01;22,94;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
156;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,111;Q4;5;4;2;121;0;2;0,00;30,25;52,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
157;20600195615;"Open Arthritis Journal";journal;"18765394";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
158;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;36;131;189;5;106;0,05;5,25;42,86;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
159;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;23;111;880;7;111;0,03;38,26;74,55;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
160;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,108;Q4;6;0;18;0;1;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
161;21375;"Turkish Journal of Immunology";journal;"1301109X";0,107;Q4;6;8;71;283;2;38;0,00;35,38;50,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
162;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,104;Q4;6;23;71;479;3;47;0,03;20,83;69,44;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
163;21100265654;"Review of Allergy and Clinical Immunology";journal;"22825126";0,103;Q4;2;0;28;0;2;23;0,20;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2013-2014";"Immunology and Allergy (Q4)";"Medicine"
164;19700175046;"Open Allergy Journal";journal;"18748384";0,102;Q4;6;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
165;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;0;38;0;2;35;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
166;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
167;21100854121;"Allergo Journal International";journal;"21970378";;-;24;36;43;1056;57;41;1,33;29,33;38,95;4;0;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy";"Medicine"
168;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";;-;15;44;0;1094;0;0;0,00;24,86;31,16;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Immunology and Allergy; Otorhinolaryngology";"Medicine"
169;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;39;79;1835;85;75;0,96;47,05;33,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
170;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";;-;6;5;0;64;0;0;0,00;12,80;44,12;0;0;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
171;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;55;46;3838;216;46;4,35;69,78;41,83;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
172;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";;-;4;7;7;613;7;7;1,00;87,57;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy";"Medicine"
173;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;37;100;1938;40;100;0,26;52,38;28,87;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
174;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;39;66;2766;57;66;0,86;70,92;57,84;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
175;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;31;61;1581;107;61;1,75;51,00;39,06;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
176;21100817417;"Immune Network";journal;"15982629, 20926685";;-;41;44;0;2290;0;0;0,00;52,05;41,57;0;0;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
