Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,497;Q2;97;135;397;8724;816;358;2,12;64,62;46,21;2;60;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,494;Q2;35;110;223;2505;381;209;1,81;22,77;40,94;3;37;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,494;Q2;77;69;234;2600;492;229;1,91;37,68;47,86;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,457;Q2;88;61;209;2963;515;209;2,38;48,57;46,91;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,451;Q2;64;39;101;1643;227;99;2,24;42,13;48,02;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
76;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,441;Q2;70;136;366;5550;737;349;2,04;40,81;45,36;1;26;United States;Northern America;"Informa Healthcare";"1996-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q2;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,435;Q2;31;17;50;724;87;50;1,42;42,59;38,75;0;5;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
79;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,424;Q2;37;94;41;3548;170;41;5,50;37,74;46,19;1;44;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
80;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,414;Q2;43;53;172;589;136;149;0,79;11,11;33,07;0;8;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
81;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,399;Q2;88;69;123;3438;217;122;1,55;49,83;50,58;2;25;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100873055;"Cosmetics";journal;"20799284";0,393;Q2;44;72;168;3256;353;162;1,94;45,22;46,62;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,384;Q2;54;33;143;2296;297;143;2,11;69,58;52,78;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
84;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,366;Q2;73;100;250;4687;610;247;2,51;46,87;37,08;0;53;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
85;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,359;Q2;72;84;403;5455;676;384;1,53;64,94;45,28;2;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
86;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,353;Q2;51;141;426;2701;547;391;1,29;19,16;39,19;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,345;Q2;54;0;544;0;783;539;1,34;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;21717;"Die Pharmazie";journal;"00317144";0,334;Q2;72;140;395;4373;501;395;1,27;31,24;35,92;1;64;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
89;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,323;Q2;67;47;124;1341;198;124;1,39;28,53;57,67;0;11;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,299;Q2;35;32;96;1159;150;93;1,58;36,22;33,10;0;7;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
91;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,286;Q2;27;89;218;2773;185;212;0,87;31,16;47,28;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biophysics (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;18800156720;"Dissolution Technologies";journal;"1521298X";0,285;Q2;36;18;80;480;61;66;0,86;26,67;36,96;0;1;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
93;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,282;Q2;27;690;341;18646;442;340;1,48;27,02;47,58;5;251;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
94;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,268;Q2;57;72;367;2739;388;364;1,01;38,04;47,60;3;8;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
96;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,267;Q2;46;36;97;801;130;85;1,27;22,25;51,97;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
97;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;-;26;50;141;1724;206;135;1,61;34,48;45,96;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
98;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,247;Q2;20;17;100;834;84;81;0,92;49,06;37,14;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,246;Q2;52;72;245;4405;392;229;1,88;61,18;35,04;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,240;Q2;37;115;445;5038;468;436;1,15;43,81;42,42;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,239;Q2;22;15;45;1026;69;41;1,57;68,40;39,58;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
102;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,235;Q2;48;402;1120;7373;742;1120;0,56;18,34;41,93;0;126;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
103;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,233;Q2;31;14;76;675;78;67;1,03;48,21;40,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,225;Q2;16;35;107;964;58;102;0,61;27,54;51,40;3;11;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
105;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,222;Q2;18;0;8;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,220;Q3;23;6;31;245;49;29;1,59;40,83;38,24;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
107;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,209;Q3;70;144;385;5247;322;382;0,79;36,44;45,23;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
108;21823;"Pharmacia";journal;"04280296";0,209;Q3;18;36;71;910;32;71;0,53;25,28;64,71;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,206;Q3;11;1;37;21;32;37;0,75;21,00;66,67;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,203;Q3;25;410;463;11878;443;463;0,95;28,97;50,17;0;70;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,202;Q3;23;34;70;1099;62;63;0,92;32,32;54,84;0;7;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
112;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,196;Q3;31;48;152;1604;116;148;0,63;33,42;56,90;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
113;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,194;Q3;22;67;139;2121;107;139;0,66;31,66;55,56;1;16;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,191;Q3;49;303;1096;6979;693;1096;0,56;23,03;39,85;2;125;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,189;Q3;52;114;538;4165;306;537;0,50;36,54;56,14;1;41;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
116;21211;"Pharmacy Education";journal;"14772701, 15602214";0,186;Q3;20;41;100;1109;33;100;0,31;27,05;54,30;0;12;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education (Q3); Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
117;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,186;Q3;19;46;796;290;27;755;0,04;6,30;38,81;0;2;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,184;Q3;5;0;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
119;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,179;Q3;17;11;30;205;45;21;0,39;18,64;25,00;0;1;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
120;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,178;Q3;17;42;107;1618;69;104;0,58;38,52;46,89;0;11;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
121;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,166;Q3;11;0;12;0;14;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
122;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,165;Q3;16;0;479;0;307;477;0,64;0,00;0,00;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
123;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,165;Q3;58;0;799;0;500;794;0,00;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
124;20572;"PZ Prisma";journal;"09455566";0,162;Q3;5;32;93;753;8;82;0,04;23,53;39,29;0;7;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,155;Q3;47;228;629;4645;187;518;0,33;20,37;26,87;3;78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
126;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,153;Q3;14;32;133;1041;46;133;0,41;32,53;57,47;0;8;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
127;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,152;Q3;19;25;50;1052;27;50;0,41;42,08;58,97;0;13;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,151;Q3;16;85;296;2276;92;292;0,30;26,78;45,43;0;24;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
129;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,150;Q3;10;14;37;393;13;29;0,36;28,07;42,62;0;7;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
130;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,149;Q3;17;0;117;0;79;117;1,00;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
131;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,148;Q3;16;0;23;0;12;23;0,00;0,00;0,00;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,146;Q3;20;546;761;14128;329;761;0,45;25,88;45,74;0;149;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
133;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,145;Q3;14;110;182;2594;85;182;0,47;23,58;56,97;0;30;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
134;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,144;Q3;22;297;1149;7019;299;1149;0,27;23,63;48,22;0;55;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
135;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,142;Q3;7;128;338;581;26;216;0,09;4,54;22,13;0;6;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
136;19446;"American Pharmaceutical Review";journal;"10998012";0,141;Q3;26;57;305;718;52;265;0,15;12,60;23,61;0;7;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
137;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,141;Q3;13;24;37;759;10;37;0,36;31,63;62,00;0;8;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
138;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,141;Q3;54;0;464;0;246;464;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,139;Q3;49;0;3260;0;1253;3255;0,36;0,00;0,00;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;58808;"Pharmaceutical Care and Research";journal;"16712838";0,139;Q3;9;128;386;1703;33;384;0,07;13,30;46,81;0;26;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
141;21798;"Farmaceutski Glasnik";journal;"00148202";0,138;Q3;6;72;247;918;8;212;0,04;12,75;67,06;0;13;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,137;Q3;10;42;87;1192;36;87;0,36;28,38;51,59;0;17;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,136;Q3;5;32;59;1524;6;58;0,13;47,63;89,47;0;12;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,135;Q3;44;0;3;0;1;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
145;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,135;-;10;48;127;1250;31;124;0,20;26,04;49,38;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
146;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,134;Q3;32;0;790;0;299;790;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
147;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,134;Q3;36;0;1563;0;1034;1543;0,68;0,00;0,00;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
148;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,133;Q3;18;23;90;954;24;89;0,16;41,48;51,11;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
149;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,133;Q3;11;57;147;1998;29;140;0,20;35,05;27,14;0;26;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
