Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;21100199530;"Etnolog";journal;"03540316";0,182;Q2;8;19;61;514;14;58;0,25;27,05;61,54;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
252;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,182;Q2;24;16;55;1576;20;51;0,38;98,50;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
253;5600155209;"Modern Italy";journal;"13532944, 14699877";0,182;Q2;21;27;78;1261;29;72;0,32;46,70;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
254;21388;"Debatte";journal;"14693712, 0965156X";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
255;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,180;Q2;27;16;44;657;34;41;0,86;41,06;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
256;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,179;-;4;0;14;0;21;13;1,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"History";"Arts and Humanities"
257;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,179;Q2;14;8;35;523;7;35;0,08;65,38;37,50;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
258;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,179;Q2;16;32;88;1808;27;78;0,32;56,50;9,52;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
259;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,178;Q2;25;39;119;1965;51;119;0,30;50,38;35,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
260;19900195034;"Itinerario";journal;"20412827, 01651153";0,178;Q2;18;19;56;683;20;56;0,28;35,95;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
261;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,178;Q2;19;24;77;1656;23;75;0,33;69,00;50,00;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
262;16475;"Oral History Review";journal;"15338592, 00940798";0,178;Q2;18;15;34;363;15;27;0,43;24,20;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
263;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,178;Q2;23;16;47;1440;48;46;1,00;90,00;58,82;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
264;25988;"Social Research";journal;"0037783X";0,178;-;55;60;182;1571;100;164;0,37;26,18;44,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
265;17706;"Australian Cultural History";journal;"19425139, 07288433";0,177;Q2;5;0;29;0;5;27;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
266;5600152970;"Japanese Studies";journal;"10371397";0,177;Q2;21;25;71;978;32;66;0,38;39,12;39,13;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,177;Q2;14;22;69;1635;29;68;0,45;74,32;17,39;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
268;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,176;-;21;14;35;637;21;35;0,46;45,50;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
269;29128;"Historical Geography";journal;"10916458, 23317523";0,175;Q2;19;14;28;1051;8;28;0,28;75,07;23,53;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
270;27333;"Journal of American Ethnic History";journal;"02785927";0,174;Q2;18;18;63;871;21;54;0,23;48,39;58,82;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
271;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,174;Q2;26;51;125;2540;41;118;0,27;49,80;89,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
272;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,173;Q2;22;31;80;2975;34;71;0,36;95,97;30,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
273;15258;"Historicky Casopis";journal;"00182575";0,172;Q2;5;28;81;1769;8;73;0,12;63,18;37,04;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q2)";"Arts and Humanities"
274;5600153506;"Israel Affairs";journal;"13537121";0,172;Q2;21;35;89;2783;14;88;0,18;79,51;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
275;4700152633;"Jewish History";journal;"15728579, 0334701X";0,172;Q2;17;17;52;1829;26;43;0,66;107,59;26,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
276;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,172;Q2;7;12;39;542;6;39;0,21;45,17;10,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
277;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,172;Q2;11;14;52;1056;8;52;0,18;75,43;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
278;15014;"Agricultural History";journal;"00021482";0,171;Q2;20;20;54;1688;19;52;0,43;84,40;17,65;3;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
279;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,171;Q2;14;25;53;955;27;50;0,50;38,20;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
280;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,171;Q2;23;14;45;1274;19;41;0,37;91,00;36,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
281;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,171;Q2;8;11;35;455;8;35;0,08;41,36;18,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
282;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,171;Q2;25;29;28;1415;12;25;0,43;48,79;19,23;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
283;16566;"Radical History Review";journal;"15341453, 01636545";0,171;Q2;28;42;131;2015;53;119;0,23;47,98;42,86;3;0;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q2)";"Arts and Humanities"
284;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,171;Q2;9;53;48;4535;13;45;0,29;85,57;7,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
285;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,171;Q2;5;18;41;135;3;38;0,08;7,50;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
286;19600157791;"Adalya";journal;"13012746";0,170;Q2;6;19;20;896;3;20;0,15;47,16;34,62;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
287;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,169;Q2;24;16;28;1840;9;28;0,21;115,00;32,14;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
288;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,168;Q2;18;34;30;4154;10;30;0,33;122,18;13,33;7;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
289;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,168;Q2;10;9;32;470;11;30;0,33;52,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
290;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q2;14;34;94;2218;24;91;0,29;65,24;59,46;6;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
291;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,168;Q2;22;30;74;1566;31;68;0,46;52,20;44,12;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
292;18929;"African Studies";journal;"00020184, 14692872";0,167;Q2;30;25;67;821;37;65;0,53;32,84;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
293;14691;"Environment and History";journal;"09673407, 17527023";0,167;Q2;32;28;71;2460;36;59;0,36;87,86;31,82;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
294;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,167;Q2;8;17;50;774;10;47;0,21;45,53;56,25;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
295;20087;"Folklore";journal;"0015587X, 14698315";0,166;Q2;21;17;47;738;11;45;0,24;43,41;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
296;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,166;Q2;14;14;39;487;14;32;0,48;34,79;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
297;29205;"Physics in Perspective";journal;"14226960, 14226944";0,164;Q2;17;23;59;1132;13;48;0,20;49,22;15,79;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
298;13588;"Americas";journal;"15336247, 00031615";0,163;Q2;19;19;52;1252;15;47;0,28;65,89;38,89;0;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
299;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q2;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
300;19177;"History of Political Thought";journal;"0143781X";0,163;Q2;27;33;86;4097;41;85;0,58;124,15;14,29;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
301;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,163;Q2;8;46;94;1950;19;91;0,19;42,39;14,29;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
302;15887;"Journal of Urban History";journal;"15526771, 00961442";0,162;Q2;32;57;187;5275;75;183;0,44;92,54;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
303;28917;"Mnemosyne";journal;"00267074, 1568525X";0,162;Q2;20;34;150;1129;24;140;0,16;33,21;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
304;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;36,59;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
305;5700178130;"German History";journal;"02663554, 1477089X";0,161;Q2;22;22;61;1967;22;54;0,50;89,41;44,44;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
306;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,161;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
307;16957;"Analise Social";journal;"00032573";0,160;-;18;39;90;916;27;87;0,31;23,49;50,00;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
308;16608;"Slavonic and East European Review";journal;"00376795";0,160;Q2;18;15;60;1257;14;58;0,26;83,80;33,33;2;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
309;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,159;Q2;9;34;89;5980;10;62;0,14;175,88;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
310;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,158;Q2;4;17;17;793;4;14;0,24;46,65;26,32;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q2)";"Arts and Humanities"
311;6500153163;"Parliamentary History";journal;"02642824";0,158;Q2;14;28;88;1291;12;80;0,13;46,11;11,11;1;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
312;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,157;Q2;24;0;24;0;3;24;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
313;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,157;Q2;22;26;70;1566;20;58;0,28;60,23;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
314;16583;"Quaderni Storici";journal;"03016307";0,157;Q2;12;33;87;1988;11;82;0,14;60,24;42,42;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
315;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,156;Q2;11;38;95;527;19;92;0,18;13,87;27,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
316;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,156;Q2;23;22;48;449;27;48;0,53;20,41;66,67;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
317;58823;"Byzantinoslavica";journal;"00077712";0,155;Q2;7;33;55;1365;5;50;0,10;41,36;55,88;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
318;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;37;124;1658;25;123;0,19;44,81;23,53;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
319;83082;"Historia Agraria";journal;"11391472";0,155;Q2;20;15;51;807;24;49;0,60;53,80;36,84;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
320;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,155;Q2;15;15;24;400;15;22;0,38;26,67;23,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
321;5700162095;"Cold War History";journal;"14682745";0,154;Q2;24;26;70;1290;41;68;0,50;49,62;24,00;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
322;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,154;Q2;20;30;72;1189;17;66;0,22;39,63;65,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
323;6500153132;"Scottish Historical Review";journal;"00369241";0,152;Q2;16;11;36;1068;17;30;0,33;97,09;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q2)";"Arts and Humanities"
324;16885;"African and Asian Studies";journal;"15692108, 15692094";0,151;Q2;21;19;62;664;17;57;0,28;34,95;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
325;5600152909;"Capital and Class";journal;"03098168";0,151;Q2;42;22;62;947;59;61;1,00;43,05;23,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
326;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,151;Q2;12;27;40;998;6;40;0,17;36,96;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
327;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,151;Q2;19;59;208;5043;84;141;0,33;85,47;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
328;5700181592;"Philological Quarterly";journal;"00317977";0,151;Q2;10;14;57;936;9;54;0,14;66,86;38,46;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
329;5600154423;"French History";journal;"02691191, 14774542";0,150;Q2;17;22;64;1815;24;61;0,34;82,50;45,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
330;16546;"Public Historian";journal;"02723433, 15338576";0,150;Q2;20;25;100;608;22;85;0,11;24,32;48,00;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
331;30061;"History of Education Quarterly";journal;"00182680";0,149;Q2;14;24;53;1683;12;48;0,24;70,13;57,14;0;0;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
332;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,149;Q2;37;17;49;1584;37;44;0,74;93,18;21,88;0;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
333;15675;"Journal of Social History";journal;"15271897, 00224529";0,149;Q2;40;21;141;2811;54;141;0,29;133,86;35,00;1;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
334;6500153172;"New Zealand Journal of History";journal;"00288322";0,149;Q2;13;13;29;859;17;28;0,75;66,08;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
335;16000154720;"Klio";journal;"21927669, 00756334";0,148;Q2;17;23;64;1231;16;63;0,28;53,52;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
336;5600153226;"Thesis Eleven";journal;"07255136";0,148;Q2;34;55;155;977;36;142;0,14;17,76;35,42;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
337;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,148;Q2;7;21;60;1233;5;59;0,05;58,71;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
338;14021;"Clio";journal;"08842043";0,147;Q2;7;10;37;625;2;37;0,09;62,50;60,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
