Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;26548;"Contemporary Hypnosis";journal;"09605290";0,184;Q4;26;0;62;0;38;53;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
89;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,182;Q4;17;109;350;1776;57;350;0,18;16,29;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
90;19905;"Medicina Paliativa";journal;"1134248X";0,179;-;14;46;146;1343;51;107;0,43;29,20;46,34;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
91;13359;"Psicologia Conductual";journal;"11329483";0,178;Q4;30;32;91;1691;35;85;0,39;52,84;57,14;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
92;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,177;Q4;17;28;67;904;21;65;0,31;32,29;50,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
93;17600155046;"Travailler";journal;"21025150, 16205340";0,176;Q4;14;18;68;302;14;58;0,15;16,78;69,57;4;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
94;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,173;Q4;11;31;92;417;12;83;0,17;13,45;50,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
95;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,163;Q4;18;23;48;610;23;39;0,43;26,52;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
96;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,160;Q4;8;27;87;655;6;83;0,10;24,26;36,36;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
97;5200152834;"Torture";journal;"10188185, 19973322";0,158;-;25;13;72;9;63;68;0,73;0,69;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,154;Q4;21;40;91;622;14;85;0,15;15,55;31,58;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
99;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,153;Q4;12;18;58;312;9;51;0,21;17,33;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
100;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,150;Q4;25;31;58;861;18;43;0,31;27,77;36,36;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
101;14068;"Psychotherapies";journal;"0251737X";0,140;Q4;10;28;85;522;10;70;0,09;18,64;48,48;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,127;Q4;14;28;72;1481;10;69;0,12;52,89;72,62;1;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
103;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,126;Q4;10;44;127;896;7;125;0,07;20,36;38,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
104;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,125;Q4;14;27;64;1024;11;63;0,17;37,93;61,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
105;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,114;Q4;39;29;14;1912;5;13;0,36;65,93;38,94;8;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
106;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,111;Q4;10;24;92;475;9;86;0,12;19,79;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;41;161;1764;13;149;0,10;43,02;48,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,111;Q4;9;33;82;467;9;77;0,05;14,15;35,48;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,110;Q4;16;15;53;499;7;49;0,19;33,27;52,50;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
110;17700155818;"Topique";journal;"00409375";0,110;Q4;6;60;189;1238;5;177;0,04;20,63;35,29;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
111;17700155812;"Champ Psychosomatique";journal;"12665371";0,105;Q4;7;43;136;675;8;125;0,05;15,70;48,72;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
112;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,103;Q4;11;12;30;363;3;30;0,10;30,25;35,56;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
113;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;30;101;591;2;99;0,03;19,70;40,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
114;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;28;92;178;2;86;0,02;6,36;34,78;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
115;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;47;94;588;1;90;0,02;12,51;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
116;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;56;70;326;0;55;0,00;5,82;46,15;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
117;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;27;85;243;0;77;0,00;9,00;69,57;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
118;19700173310;"Learning Disability Today";journal;"1752007X";0,100;Q4;3;114;120;140;2;62;0,02;1,23;57,47;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
119;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;34;73;724;0;70;0,00;21,29;44,83;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
120;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;12;30;532;4;29;0,13;44,33;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
121;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;97;448;16;88;0,17;12,44;38,89;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
122;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;46;699;17;41;0,37;36,79;48,78;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
123;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";;-;17;30;0;814;0;0;0,00;27,13;41,82;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
124;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";;-;24;10;0;194;0;0;0,00;19,40;81,82;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology; Rehabilitation";"Medicine; Psychology"
125;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;84;585;19;72;0,25;25,43;58,70;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
126;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;91;299;2840;627;198;1,78;31,21;38,17;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
127;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;60;922;53;54;0,95;34,15;31,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
128;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;35;0;457;0;0;0,00;13,06;37,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
129;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;62;156;1575;90;145;0,60;25,40;38,35;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
130;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";;-;6;47;0;1369;0;0;0,00;29,13;32,56;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
131;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;56;619;101;56;1,27;32,58;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
132;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;76;176;1296;28;150;0,16;17,05;28,68;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
