Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,379;Q2;41;0;66;0;111;66;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19060;"International Journal of Tissue Reactions";journal;"02500868";0,378;Q3;27;0;47;0;53;47;1,26;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;18385;"Acta Cytologica";journal;"00015547, 19382650";0,355;Q2;65;183;449;3014;361;351;0,74;16,47;44,25;7;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
89;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,342;Q2;58;31;114;710;137;92;1,20;22,90;55,04;8;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
90;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,340;Q2;26;11;38;917;49;37;1,30;83,36;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
91;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,339;Q2;82;73;201;1532;134;136;0,58;20,99;44,81;28;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
92;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,316;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
93;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,312;Q3;45;48;173;1251;153;166;0,81;26,06;14,55;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
94;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,311;Q2;35;38;43;1342;46;42;1,00;35,32;37,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
95;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,309;Q2;198;49;121;1253;109;121;0,85;25,57;39,69;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
96;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,302;Q2;83;143;218;3781;244;216;1,08;26,44;25,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
97;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,293;Q3;28;31;93;991;67;71;0,80;31,97;38,33;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
98;18476;"European Respiratory Review";journal;"16000617, 09059180";0,290;Q3;98;33;87;1198;39;82;0,43;36,30;16,98;3;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,290;-;18;3;29;0;18;29;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
100;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,289;Q2;28;42;93;1514;71;80;0,56;36,05;41,41;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
101;21100805354;"GeroScience";journal;"25092715, 25092723";0,287;Q2;87;13;63;624;44;56;0,70;48,00;36,67;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,284;Q3;32;0;42;0;58;42;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,280;Q2;55;81;231;1136;100;174;0,38;14,02;33,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
104;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,266;Q2;40;73;111;1220;56;111;0,53;16,71;47,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Medicine (miscellaneous) (Q2); Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
105;22144;"Genetic Counseling";journal;"10158146";0,263;Q2;30;54;188;1005;104;133;0,44;18,61;46,74;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
106;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,262;Q2;269;97;96;3259;78;95;0,61;33,60;31,55;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
107;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,248;Q3;28;36;153;499;56;152;0,25;13,86;27,18;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;20174;"Dengue Bulletin";journal;"1020895X";0,239;Q3;27;23;112;458;36;109;0,24;19,91;40,28;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
109;14068;"Psychotherapies";journal;"0251737X";0,238;Q3;10;27;92;878;11;77;0,11;32,52;17,39;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
110;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,225;Q3;17;0;39;0;23;37;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,222;Q3;34;14;39;117;30;39;0,77;8,36;11,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
112;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,221;Q3;60;89;282;1903;215;276;0,71;21,38;28,17;26;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,202;Q3;17;0;35;0;18;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
114;17458;"European Cells and Materials";journal;"14732262";0,191;Q3;96;543;733;2223;259;712;0,29;4,09;33,96;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
115;21931;"HeartDrug";journal;"14240556, 14229528";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
116;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,176;Q3;57;179;416;3919;171;387;0,35;21,89;35,70;46;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;29319;"Current Oncology";journal;"17187729";0,169;Q3;68;48;69;1254;16;59;0,28;26,13;32,81;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q3)";"Medicine"
118;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q3;21;27;28;1103;35;24;1,25;40,85;36,23;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
119;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,157;Q4;54;51;168;2436;70;150;0,48;47,76;27,20;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
120;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,145;Q3;19;19;48;542;7;48;0,13;28,53;37,04;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;27452;"Annales Nestle";journal;"05178606, 16614011";0,141;Q3;11;9;38;448;6;30;0,25;49,78;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
122;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,140;Q3;61;157;508;978;187;506;0,30;6,23;54,19;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;18634;"Progress in neurological surgery";journal;"00796492";0,137;Q3;30;37;10;1007;6;10;0,60;27,22;11,59;10;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
124;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,136;Q3;46;33;98;773;25;96;0,41;23,42;32,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
125;17600155117;"Devenir";journal;"10158154";0,135;Q3;13;15;52;707;7;50;0,11;47,13;59,38;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
126;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
127;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,129;Q3;24;83;196;2214;45;191;0,22;26,67;50,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
128;28482;"Gesnerus";journal;"00169161";0,123;Q3;12;9;39;0;4;39;0,07;0,00;50,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Social Sciences"
129;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,123;Q3;15;35;84;762;28;83;0,19;21,77;27,42;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
130;29344;"Pflege";journal;"10125302";0,122;Q3;15;35;120;474;17;98;0,13;13,54;69,49;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
131;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,122;Q3;1;12;1;0;0;1;0,00;0,00;27,27;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
132;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,122;Q4;15;0;1;0;5;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
134;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,120;Q3;20;114;387;2094;87;353;0,20;18,37;24,06;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;52;294;88;10;102;0,06;1,69;55,56;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,116;Q3;8;68;94;1073;5;87;0,06;15,78;28,81;3;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
137;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;388;1324;3552;96;986;0,08;9,15;23,49;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;146188;"Revue Medicale Suisse";journal;"16609379";0,113;Q4;20;673;2048;7645;186;1736;0,11;11,36;27,63;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,113;Q3;31;77;205;1987;21;185;0,12;25,81;20,83;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
140;21247;"International Journal of Immunotherapy";journal;"02559625";0,111;Q4;12;0;4;0;2;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
141;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,111;Q4;9;15;30;1030;2;27;0,05;68,67;47,73;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
142;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,111;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
143;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,106;Q4;24;18;54;0;5;54;0,10;0,00;60,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
144;17756;"Medecine et Hygiene";journal;"00256749";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
145;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
146;5800173399;"Transplant Nurses Journal";journal;"13235109";0,104;Q4;3;19;7;92;0;5;0,00;4,84;87,80;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
147;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
148;4000148109;"Breast Care";journal;"16613791, 16613805";0,102;Q4;43;65;68;1022;2;50;0,03;15,72;25,26;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
149;39329;"Journal of Medicine";journal;"00257850";0,100;Q4;28;0;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
150;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;172;639;0;1;555;0,00;0,00;72,88;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
151;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,100;Q4;2;34;79;377;1;71;0,02;11,09;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
152;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;144;49;0;124;0,00;1,02;50,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
153;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;77;222;1486;163;126;0,73;19,30;27,38;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
154;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";;-;84;3;0;165;0;0;0,00;55,00;55,56;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy; Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
155;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;11;0;968;0;0;0,00;88,00;28,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";;-;63;40;0;722;0;0;0,00;18,05;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Immunology and Microbiology; Medicine"
157;6400153118;"Journal of Ultrasound";journal;"19713495";;-;37;28;0;644;0;0;0,00;23,00;25,61;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
158;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;6;0;135;0;0;0,00;22,50;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
159;20040;"Nephron";journal;"00282766, 14230186";;-;99;132;527;4087;981;501;1,85;30,96;31,84;11;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";;-;6;15;0;441;0;0;0,00;29,40;27,69;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;6,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
162;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;23;68;722;2;57;0,02;31,39;22,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
163;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;49;172;1087;19;149;0,11;22,18;22,58;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
