Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;6400153198;"Sight and Sound";journal;"00374806";0,112;Q2;10;179;457;0;21;427;0,05;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;5700161790;"Visual Communication";journal;"14703572, 17413214";0,112;Q2;45;20;64;366;34;62;0,51;18,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;5900152872;"Apollo";journal;"00036536";0,111;Q2;6;152;230;905;11;224;0,04;5,95;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,111;Q2;13;29;41;413;6;33;0,18;14,24;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
98;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q2;12;26;57;2081;5;56;0,03;80,04;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
99;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q2;16;11;34;894;4;34;0,19;81,27;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
100;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,111;Q2;24;11;57;282;13;56;0,07;25,64;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
101;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,111;Q2;19;17;48;1321;9;48;0,25;77,71;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
102;145103;"Nexus Network Journal";journal;"15224600";0,111;Q2;22;23;61;411;13;57;0,24;17,87;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
103;5800209455;"Renaissance Studies";journal;"02691213";0,111;Q2;21;27;79;2209;16;77;0,18;81,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
104;16060;"Shakespeare Studies";journal;"05829399";0,111;Q2;10;10;38;264;4;38;0,09;26,40;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
105;20829;"Western Folklore";journal;"0043373X";0,111;Q2;14;11;39;531;13;38;0,36;48,27;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
106;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,111;Q2;8;25;76;1821;6;76;0,10;72,84;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
107;5900152898;"Art Journal";journal;"00043249";0,110;Q2;19;39;105;537;9;101;0,11;13,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
108;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;49;138;1560;7;138;0,06;31,84;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
109;16100154748;"Callaloo";journal;"10806512, 01612492";0,110;Q2;17;93;243;743;18;138;0,05;7,99;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
110;16000154794;"Prospettiva";journal;"03940802";0,110;Q2;5;23;93;1229;4;93;0,01;53,43;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
111;6000153009;"Source";journal;"2328207X, 07374453";0,110;Q2;6;28;85;523;5;84;0,03;18,68;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
112;16000154764;"Artforum International";journal;"10867058, 10983376";0,109;Q2;12;110;280;6;21;277;0,07;0,05;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
113;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,109;Q2;15;18;45;862;6;44;0,21;47,89;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
114;16200154751;"Artibus Asiae";journal;"00043648";0,108;Q2;11;12;28;1140;4;28;0,05;95,00;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
115;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,107;Q2;7;28;86;729;1;85;0,00;26,04;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
116;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,107;Q2;18;21;100;290;3;99;0,02;13,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
117;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,106;Q2;10;54;130;556;5;118;0,00;10,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
118;21100227008;"Society of Motion Picture and Television Engineers - 147th SMPTE Technical Conference 2005, SMPTE 2005";conference and proceedings;"-";0,106;-;1;0;36;0;2;35;0,06;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
119;16100154742;"Annual of the British School at Athens";journal;"00682454";0,105;Q2;25;12;39;971;3;39;0,00;80,92;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
120;6000152801;"Goya";journal;"00172715";0,105;Q2;8;0;146;0;1;146;0,00;0,00;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
121;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,105;Q2;15;16;47;438;5;44;0,09;27,38;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
122;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,105;Q2;49;20;42;819;37;38;0,96;40,95;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
123;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,104;Q2;3;37;274;0;3;263;0,02;0,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
124;16400154722;"Australasian Drama Studies";journal;"08104123";0,104;Q2;5;0;6;0;0;6;0,00;0,00;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
125;13862;"Construction History";journal;"02677768";0,104;Q2;7;5;5;151;0;5;0,00;30,20;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
126;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;5;3;1034;0;3;0,00;206,80;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
127;6700153398;"Television Quarterly";journal;"00402796";0,104;Q2;4;27;70;0;1;67;0,02;0,00;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
128;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,104;Q2;6;33;152;0;8;144;0,06;0,00;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;5900152782;"Architectural Design";journal;"00038504";0,103;Q2;30;153;409;333;20;396;0,05;2,18;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
130;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,103;Q2;7;5;15;344;0;14;0,00;68,80;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
131;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,103;Q2;21;22;66;467;14;66;0,19;21,23;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
132;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,103;Q2;11;26;52;433;7;46;0,06;16,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
133;16300154745;"Animation";journal;"17468485, 17468477";0,102;Q3;15;23;14;231;1;12;0,07;10,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
134;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,102;Q3;8;0;11;0;0;11;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
135;5700169551;"Dress";journal;"03612112";0,102;Q3;8;5;13;154;0;13;0,00;30,80;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
136;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q2;7;5;11;229;2;11;0,17;45,80;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
137;25649;"Journal of Glass Studies";journal;"00754250";0,102;Q2;15;22;9;542;3;9;0,33;24,64;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
138;4900153503;"Projections";journal;"2638342X, 15356191";0,102;Q2;7;11;12;227;0;9;0,00;20,64;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;7;18;232;0;18;0,00;33,14;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
140;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,102;Q2;18;16;41;206;13;38;0,07;12,88;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
141;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;3;17;63;0;14;0,00;21,00;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
142;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;0;21;0;0;20;0,00;0,00;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
143;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;10;26;300;0;26;0,00;30,00;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
144;53223;"Art in America";journal;"00043214";0,101;Q3;4;71;289;147;9;266;0,03;2,07;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;0;16;0;0;16;0,00;0,00;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
146;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;10;34;385;2;34;0,05;38,50;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
147;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q3;15;14;36;415;2;35;0,04;29,64;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
148;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;25;180;13;25;0,57;18,00;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
149;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;9;29;312;3;27;0,00;34,67;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
150;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;8;22;467;0;22;0,00;58,38;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
151;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;25;32;469;1;31;0,00;18,76;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
152;16300154770;"Emblematica";journal;"0885968X";0,101;Q3;4;15;17;522;0;15;0,00;34,80;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
153;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;0;20;0;1;19;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
154;16200154726;"Film Criticism";journal;"01635069";0,101;Q3;13;14;33;218;1;30;0,00;15,57;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
155;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;13;29;522;0;29;0,00;40,15;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
156;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;14;33;746;6;32;0,12;53,29;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;8;29;356;0;29;0,00;44,50;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
158;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;0;16;0;0;16;0,00;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
159;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;23;0;0;23;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
160;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;0;34;0;0;33;0,00;0,00;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;31;334;1;29;0,05;33,40;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
162;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;7;21;446;2;21;0,06;63,71;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
163;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q3;7;10;22;316;0;22;0,00;31,60;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
164;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;22;52;418;2;49;0,03;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
165;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;5;22;301;2;22;0,00;60,20;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
166;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;0;24;0;0;23;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
167;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;0;36;0;2;34;0,03;0,00;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
168;6000159801;"Oriental Art";journal;"00305278";0,101;Q3;3;0;17;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
169;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;7;35;344;2;35;0,09;49,14;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
170;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;17;0;0;17;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q3;1;0;33;0;0;30;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
172;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;13;26;666;3;26;0,14;51,23;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
173;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q3;2;8;30;682;0;30;0,00;85,25;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
174;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;17;43;788;5;25;0,07;46,35;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
175;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;9;26;328;2;24;0,08;36,44;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
176;21100227039;"Society of Motion Picture and Television Engineers - 148th SMPTE Technical Conference and Exhibition 2006, SMPTE 2006";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
177;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;6;18;683;1;18;0,00;113,83;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
178;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,101;Q3;11;16;55;308;5;55;0,08;19,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
179;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,101;Q3;11;29;63;408;12;57;0,14;14,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
180;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;7;23;193;0;21;0,00;27,57;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
181;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;33;208;2;33;0,10;18,91;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
182;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;37;290;0;30;0,00;20,71;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
183;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;0;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
184;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;26;289;0;25;0,00;32,11;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
185;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;3;24;569;1;24;0,07;189,67;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
186;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;11;31;489;0;31;0,00;44,45;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
187;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,101;Q3;13;9;32;192;4;30;0,05;21,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
188;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;7;21;215;0;21;0,00;30,71;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
