Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;20762;"Book Collector";journal;"00067237";0,100;Q4;6;23;38;205;3;38;0,11;8,91;14,29;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
95;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;95;116;309;2;107;0,02;3,25;61,70;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
96;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;1;110;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
97;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;8;44;437;14;37;0,41;54,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
98;21100887535;"Collection and Curation";journal;"25149326";;-;21;29;79;291;45;67;0,62;10,03;56,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
99;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;33;105;569;76;104;0,86;17,24;42,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
100;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;69;218;1228;134;215;0,38;17,80;47,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
101;17500155021;"Grey Journal";journal;"1574180X, 15741796";;-;6;21;0;327;0;0;0,00;15,57;50,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences";"Social Sciences"
102;19600157322;"Journal of Cheminformatics";journal;"17582946";;-;83;22;0;948;0;0;0,00;43,09;15,79;0;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Library and Information Sciences; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Social Sciences"
103;19600157012;"Microform and Imaging Review";book series;"09495770, 18658458";;-;3;18;0;97;0;0;0,00;5,39;50,00;0;0;Germany;Western Europe;"K.G. Saur Verlag";"1972-1995, 2009-2010";"Library and Information Sciences";"Social Sciences"
104;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;16;25;367;9;24;0,29;22,94;65,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
105;16096;"Notes and Queries";journal;"00293970, 14716941";;-;9;197;540;2731;43;0;0,07;13,86;31,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";;-;10;17;0;634;0;0;0,00;37,29;40,91;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences";"Social Sciences"
107;17800156797;"VOEB-Mitteilungen";journal;"10222588";;-;5;37;0;228;0;0;0,00;6,16;11,11;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences";"Social Sciences"
