Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";;-;6;45;268;1491;9;268;0,03;33,13;30,43;0;7;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
85;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";;-;7;29;26;1270;23;26;0,88;43,79;24,64;0;3;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science";"Agricultural and Biological Sciences"
86;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";;-;5;15;14;654;0;14;0,00;43,60;15,91;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
87;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";;-;2;2;0;140;0;0;0,00;70,00;44,44;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;45;98;1496;37;89;0,47;33,24;51,48;0;23;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
89;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";;-;5;30;26;1096;3;26;0,12;36,53;51,16;0;0;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
90;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;41;19;1669;10;19;0,53;40,71;35,29;1;18;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
91;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;36;37;1591;10;37;0,27;44,19;33,04;0;23;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
92;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";;-;5;41;30;1424;3;30;0,10;34,73;21,05;0;13;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology; Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
93;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;26;20;812;0;20;0,00;31,23;29,31;0;8;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
94;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;26;955;22;25;0,85;39,79;33,33;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
