Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;24277;"Studia Linguistica";journal;"00393193";0,896;Q1;33;11;35;507;37;34;0,88;46,09;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
29;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,929;Q1;54;19;49;835;65;47;0,97;43,95;71,74;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;18546;"American Speech";journal;"15272133, 00031283";1,031;Q1;36;30;58;1164;86;53;1,30;38,80;56,82;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,108;Q1;81;44;134;2386;251;122;1,79;54,23;76,61;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
26;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,112;Q1;97;52;96;2940;254;95;2,09;56,54;48,60;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
25;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,149;Q1;134;242;438;9212;871;434;1,88;38,07;32,36;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
24;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,197;Q1;59;25;41;1080;69;40;1,75;43,20;52,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;27188;"Language Learning and Technology";journal;"10943501";1,215;Q1;91;28;77;616;145;59;1,42;22,00;53,85;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
22;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,264;Q1;88;33;111;1708;275;98;2,21;51,76;75,90;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
21;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q1;66;26;54;1505;157;48;2,41;57,88;50,00;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;19936;"Communication Theory";journal;"14682885, 10503293";1,417;Q1;98;20;68;1459;172;63;2,15;72,95;62,07;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;23078;"Language";journal;"15350665, 00978507";1,417;Q1;93;28;87;2090;216;61;1,51;74,64;39,39;2;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,427;Q1;73;56;45;2816;134;35;2,98;50,29;27,38;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
17;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,511;Q1;112;48;171;2103;314;115;1,38;43,81;61,90;7;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;17649;"Communication Research";journal;"00936502, 15523810";1,557;Q1;124;36;101;2077;279;101;2,57;57,69;48,81;11;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,643;Q1;159;123;341;6522;1036;336;2,76;53,02;60,06;25;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
14;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,686;Q1;94;49;144;2820;378;141;2,69;57,55;50,86;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;12164;"Brain and Language";journal;"10902155, 0093934X";1,750;Q1;140;78;227;5895;858;215;3,59;75,58;45,71;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
12;14772;"Human Communication Research";journal;"03603989, 14682958";1,852;Q1;106;26;79;1536;322;77;3,04;59,08;40,82;7;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
11;144971;"Linguistic Inquiry";journal;"00243892";1,899;Q1;85;34;101;1660;199;77;2,05;48,82;27,91;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;15613;"Journal of Communication";journal;"00219916, 14602466";1,964;Q1;162;36;116;2096;474;113;2,29;58,22;37,97;13;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,750;Q1;174;126;325;5642;1200;325;3,10;44,78;41,10;7;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,954;Q1;72;19;40;858;133;39;3,32;45,16;62,96;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,410;Q1;134;26;71;2066;368;70;4,80;79,46;38,81;5;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,614;Q1;172;60;207;3619;936;206;4,54;60,32;45,45;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;0;783;0;0;0,00;391,50;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;19700200912;"CALICO Journal";journal;"20569017";;-;45;35;88;1177;69;87;0,97;33,63;62,75;1;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
3;5800157999;"Hispania";journal;"00182133";;-;18;23;0;386;0;0;0,00;16,78;62,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Education; Linguistics and Language";"Social Sciences"
2;5600155086;"Rhetoric and Public Affairs";journal;"10948392";;-;17;29;0;1471;0;0;0,00;50,72;17,86;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
1;5800208246;"TESOL Journal";journal;"10567941";;-;28;33;0;688;0;0;0,00;20,85;71,79;2;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Education; Linguistics and Language";"Social Sciences"
