Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100443787;"SSM - Population Health";journal;"23528273";0,584;Q2;54;91;114;4822;148;111;1,30;52,99;52,29;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
86;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,576;Q2;81;114;400;4622;546;399;1,30;40,54;59,76;40;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
87;12400154713;"Geospatial health";journal;"19707096, 18271987";0,554;Q2;42;46;163;1977;270;161;1,45;42,98;40,16;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
88;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,554;Q2;39;25;68;1552;104;67;1,71;62,08;46,15;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;24472;"Children and Society";journal;"09510605, 10990860";0,553;Q2;68;43;142;1606;234;139;1,38;37,35;77,66;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
90;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,550;Q2;62;37;99;1895;149;92;1,48;51,22;57,14;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
91;20841;"Health and Human Rights";journal;"10790969, 21504113";0,536;Q2;43;57;105;3183;137;86;1,03;55,84;71,19;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,535;Q2;51;62;170;2633;236;161;1,49;42,47;52,60;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
93;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,534;Q2;60;40;84;2380;121;84;1,45;59,50;48,06;11;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
94;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,524;Q2;63;35;114;1925;210;112;1,74;55,00;64,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
95;5700163050;"Qualitative Social Work";journal;"14733250";0,518;Q2;55;53;162;1997;182;138;1,12;37,68;78,02;12;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
96;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,513;Q2;46;57;117;3169;233;101;1,31;55,60;51,20;6;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
97;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,506;Q2;52;29;83;1617;132;82;1,34;55,76;60,23;7;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
98;18993;"New Genetics and Society";journal;"14636778, 14699915";0,500;Q2;40;18;60;1019;107;59;2,05;56,61;66,67;6;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
99;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,498;Q2;46;38;134;1779;161;126;1,00;46,82;60,94;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
100;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,483;Q2;20;3;14;147;17;13;0,45;49,00;30,00;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
101;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,479;Q2;51;59;190;2412;317;176;1,55;40,88;38,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
102;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,479;-;45;136;249;0;341;234;1,09;0,00;43,25;0;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
103;20188;"Disaster Prevention and Management";journal;"09653562";0,470;Q2;66;45;127;1985;178;126;1,25;44,11;42,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
104;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,466;Q2;74;112;284;4944;552;264;2,03;44,14;36,05;26;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
105;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,464;Q2;49;125;163;5230;234;163;1,42;41,84;61,92;22;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
106;30227;"IRB";journal;"01937758, 23262222";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q2)";"Social Sciences"
107;3500148027;"Science as Culture";journal;"09505431";0,449;Q2;49;26;81;1356;129;78;1,46;52,15;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
108;4700152238;"Sahara J";journal;"17290376";0,448;Q2;34;20;60;981;56;60;0,69;49,05;48,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
109;13338;"Health Care Analysis";journal;"15733394, 10653058";0,445;Q2;44;24;78;1152;94;72;1,15;48,00;54,55;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
110;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,439;Q2;40;51;126;1772;132;110;0,82;34,75;78,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
111;20878;"Health Education Journal";journal;"00178969, 17488176";0,439;-;40;83;211;3386;260;211;1,09;40,80;66,46;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,438;Q2;68;41;152;2149;216;141;1,37;52,41;59,87;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
113;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,427;Q2;33;51;220;1316;160;177;0,67;25,80;73,28;11;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
114;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q2;52;41;145;1998;150;140;0,75;48,73;71,19;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
115;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,423;Q2;36;46;131;1908;144;123;0,88;41,48;64,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
116;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,420;Q2;25;31;86;1140;84;80;1,02;36,77;58,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
117;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,415;Q2;72;123;385;2095;309;281;0,88;17,03;44,03;13;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
118;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,405;Q2;38;36;104;882;100;92;0,85;24,50;48,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health (social science) (Q2); Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
119;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,400;Q2;52;55;152;1938;172;140;1,03;35,24;58,99;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
120;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,396;Q2;37;28;70;1272;100;70;1,31;45,43;75,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
121;28473;"Ageing International";journal;"1936606X, 01635158";0,390;Q2;44;29;112;1476;147;108;0,60;50,90;65,57;3;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q2)";"Social Sciences"
122;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,388;Q2;35;24;80;945;78;68;0,88;39,38;42,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
123;29613;"Health and Social Work";journal;"15456854, 03607283";0,388;Q2;62;53;140;1433;157;133;0,96;27,04;70,47;6;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
124;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,386;Q2;37;24;69;1097;84;67;1,24;45,71;65,45;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2)";"Social Sciences"
125;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,383;Q2;53;39;119;1693;120;115;0,93;43,41;57,45;6;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
126;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,375;Q2;62;33;118;1781;119;99;1,04;53,97;70,91;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
127;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,369;Q2;24;20;56;420;65;55;1,00;21,00;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
128;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,368;Q2;25;45;114;1857;107;97;0,93;41,27;59,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
129;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,368;Q2;48;31;67;1260;58;51;0,64;40,65;47,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
130;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,367;Q2;43;45;96;1634;93;86;0,95;36,31;65,52;8;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Health (social science) (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
131;13371;"HEC Forum";journal;"09562737, 15728498";0,367;Q2;28;21;82;801;85;79;0,76;38,14;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
132;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,361;Q3;34;32;80;1405;49;71;0,44;43,91;59,85;7;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
133;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,348;Q3;22;16;51;1063;62;46;1,00;66,44;37,04;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
134;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,346;Q3;38;45;172;2185;149;172;0,57;48,56;60,83;5;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
135;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,345;Q3;29;31;91;680;62;56;0,39;21,94;80,00;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
136;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,341;Q3;19;29;90;906;51;77;0,55;31,24;63,37;2;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
137;13457;"Learning and Motivation";journal;"00239690, 10959122";0,341;Q3;49;28;70;1059;50;68;0,71;37,82;53,52;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
138;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q3;20;19;39;671;37;37;0,52;35,32;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
139;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,327;Q3;37;46;100;1159;85;90;0,67;25,20;63,83;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
140;19700170283;"Fathering";journal;"1933026X, 15376680";0,319;Q3;18;0;36;0;53;36;0,94;0,00;0,00;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
141;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,318;Q3;23;47;142;1344;88;105;0,51;28,60;61,05;8;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
142;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,318;Q3;17;22;75;1203;56;70;0,69;54,68;69,14;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
143;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,318;Q3;47;129;307;2722;273;263;0,98;21,10;46,03;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
144;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
145;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,313;Q3;33;31;114;946;52;96;0,48;30,52;66,67;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
146;25335;"Journal of Substance Use";journal;"14659891";0,311;Q3;35;110;251;3855;195;240;0,71;35,05;50,40;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
147;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,310;Q3;33;27;85;614;79;82;0,77;22,74;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
148;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,307;Q3;20;33;62;1572;41;62;0,63;47,64;67,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
149;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
150;5700164241;"Young";journal;"11033088";0,302;Q3;37;30;64;1478;68;63;0,88;49,27;73,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
151;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,301;Q3;49;40;116;1844;106;111;0,89;46,10;58,62;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
152;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,300;Q3;22;10;47;374;39;41;0,83;37,40;100,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
153;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,299;Q3;42;72;200;2046;169;163;0,95;28,42;20,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
154;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,295;Q3;36;36;123;1935;127;123;0,86;53,75;66,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
155;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,290;Q3;37;39;121;1407;74;116;0,49;36,08;80,58;14;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
156;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,285;Q3;11;23;64;1230;56;64;0,60;53,48;82,61;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
157;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,282;Q3;16;32;77;1733;58;77;0,73;54,16;54,72;2;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
158;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,278;Q3;36;62;239;2005;160;204;0,71;32,34;45,28;11;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
159;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,277;Q3;26;30;142;829;104;138;0,64;27,63;43,88;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
160;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,275;Q3;23;30;86;820;51;80;0,47;27,33;54,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
161;21100454601;"SIAM Conference on Control and Its Applications 2015";conference and proceedings;"-";0,275;-;6;0;51;0;29;50;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Social Sciences"
162;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,272;Q3;34;21;65;794;58;60;0,88;37,81;56,90;6;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
163;1100147107;"Mortality";journal;"13576275, 14699885";0,270;Q3;32;24;71;1193;80;69;0,92;49,71;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
164;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,268;Q3;38;36;28;2357;29;22;1,04;65,47;62,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
165;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,268;Q3;20;22;69;737;51;56;0,81;33,50;62,71;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
166;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,258;Q3;29;32;101;1011;78;98;0,51;31,59;63,93;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
167;13384;"Health Care Manager";journal;"15255794, 1550512X";0,257;Q3;33;54;140;1044;67;127;0,45;19,33;57,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
168;21100390417;"AMA journal of ethics";journal;"23766980";0,255;-;40;157;504;3323;287;436;0,63;21,17;54,58;18;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
169;21100381293;"Children Australia";journal;"10350772, 20497776";0,255;Q3;14;34;122;1248;60;113;0,47;36,71;75,36;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
