Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100926582;"Vergentis";journal;"26053357, 24452394";0,101;Q4;2;12;25;521;1;25;0,04;43,42;58,33;0;6;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
95;21100889436;"Cercles";journal;"11390158, 16997468";0,102;Q4;2;7;16;512;0;15;0,00;73,14;71,43;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
96;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q4;4;9;18;506;0;18;0,00;56,22;55,56;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
97;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,102;-;3;11;33;500;4;33;0,12;45,45;46,15;0;3;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
98;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;7;26;487;1;26;0,05;69,57;20,00;0;1;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
99;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,106;Q3;10;13;38;482;8;36;0,21;37,08;33,33;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
100;21100930164;"SCRIPTA";journal;"23404841";0,101;Q4;2;20;40;478;2;36;0,05;23,90;40,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;7;18;474;0;17;0,00;67,71;0,00;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
102;21100465146;"Atalanta";journal;"23401176";0,128;Q2;4;16;52;459;7;50;0,12;28,69;62,50;0;2;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,111;Q3;5;12;25;458;1;25;0,04;38,17;29,63;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
104;21101039066;"Segle XX";journal;"23396806";;-;2;16;5;455;0;4;0,00;28,44;26,67;0;3;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History";"Arts and Humanities"
105;21101046683;"Locus Amoenus";journal;"11359722, 20148798";;-;1;11;9;437;0;9;0,00;39,73;36,36;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
106;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;-;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
107;21100442068;"Revista de Historiografia";journal;"18852718";0,108;Q3;7;13;107;427;17;99;0,10;32,85;23,08;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
108;21100916899;"Librosdelacorte.es";journal;"19896425";0,111;Q3;4;8;25;414;2;24;0,08;51,75;25,00;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
109;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;303;414;23;273;0,05;3,31;25,24;0;5;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
110;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;11;7;408;0;7;0,00;37,09;25,00;0;0;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
111;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;16;399;0;16;0,00;24,94;42,11;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
112;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;19;12;393;0;12;0,00;20,68;50,00;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
113;21101037314;"Manuscrits";journal;"20146000, 02132397";;-;1;16;6;388;1;5;0,17;24,25;18,75;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History";"Arts and Humanities"
114;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;11;9;359;0;7;0,00;32,64;11,76;2;2;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
115;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";;-;4;12;15;337;1;14;0,07;28,08;54,55;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History";"Arts and Humanities"
116;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,103;Q3;3;10;9;336;2;9;0,22;33,60;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
117;5800208010;"Faventia";book series;"02107570";;-;1;7;15;302;0;15;0,00;43,14;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
118;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
119;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q4;3;16;29;255;1;27;0,00;15,94;75,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
120;21101054200;"Revista Aequitas";journal;"21749493";;-;1;32;0;239;0;0;0,00;7,47;7,69;0;6;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
121;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;14;47;180;2;47;0,06;12,86;36,84;0;1;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
122;21100218321;"Ayer";journal;"11342277";0,223;Q1;10;54;130;148;54;125;0,26;2,74;23,88;0;14;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
124;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;61;111;3;58;0,05;5,29;33,33;0;3;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
125;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;3;98;0;3;0,00;32,67;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
126;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;33,33;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,103;Q3;6;1;58;47;9;53;0,15;47,00;100,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
128;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";;-;3;9;34;10;4;34;0,17;1,11;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
129;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;11;15;0;2;15;0,13;0,00;50,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
130;20700195002;"Ausa";journal;"02105853, 20141246";0,102;Q4;3;0;55;0;3;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
131;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;14;23;0;4;18;0,17;0,00;25,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
132;21101021171;"Rubrica Contemporanea";journal;"20145748";;-;2;20;13;0;1;8;0,08;0,00;30,00;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History";"Arts and Humanities"
133;26184;"Sefarad";journal;"00370894, 1988320X";0,107;Q3;7;13;42;0;5;42;0,19;0,00;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;21100828018;"SVMMA";journal;"20147023";0,112;Q3;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
