Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,380;Q3;21;20;43;573;34;32;0,82;28,65;59,09;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
86;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,368;Q3;15;42;78;1871;97;66;1,33;44,55;63,39;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
87;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,357;Q3;30;34;74;1436;86;72;0,72;42,24;62,12;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
88;19700173116;"Journal of Children's Services";journal;"17466660";0,353;Q3;26;28;65;980;53;63;0,77;35,00;66,67;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
89;21100870589;"International Journal of Play";journal;"21594953";0,351;Q3;19;35;85;1595;83;65;0,70;45,57;63,79;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
90;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,349;Q3;44;29;95;896;64;68;0,62;30,90;71,74;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
91;5800207394;"Child Care in Practice";journal;"13575279";0,336;Q3;29;36;92;1824;87;80;0,76;50,67;70,83;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
92;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,331;Q3;31;24;64;1061;37;52;0,52;44,21;66,20;0;7;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
93;21100381293;"Children Australia";journal;"10350772, 20497776";0,323;Q3;14;52;98;1965;71;91;0,67;37,79;68,63;12;24;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
94;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,311;Q3;26;46;108;1935;86;100;0,56;42,07;63,77;6;17;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,306;Q3;31;23;51;971;55;45;0,92;42,22;64,62;3;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
96;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,301;Q3;21;25;65;547;33;64;0,31;21,88;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,284;Q3;25;18;93;802;48;81;0,51;44,56;64,00;0;2;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
98;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,269;Q3;21;39;100;733;51;92;0,52;18,79;53,45;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
99;21100894548;"Global Studies of Childhood";journal;"20436106";0,244;Q4;18;41;91;1590;81;80;0,72;38,78;73,97;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
100;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,223;Q4;21;19;30;980;20;26;0,50;51,58;71,43;5;10;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
101;21100898040;"Childhood Education";journal;"00094056, 21620725";0,152;Q4;29;58;224;35;86;173;0,39;0,60;90,77;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
102;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,127;Q4;7;29;58;796;21;46;0,36;27,45;53,85;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
103;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,117;Q4;18;19;62;1188;130;62;1,72;62,53;77,05;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
104;21100208021;"Infant Observation";journal;"17458943, 13698036";0,109;Q4;7;14;50;126;8;42;0,11;9,00;78,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
105;21101077107;"Continuity in Education";journal;"26319179";;-;5;11;0;473;0;0;0,00;43,00;75,00;2;8;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
106;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";;-;9;10;23;575;11;22;0,48;57,50;61,90;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
107;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;15;59;671;47;52;0,82;44,73;57,50;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
108;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;23;59;1093;50;58;0,74;47,52;61,76;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
