Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100385812;"Journal of Chinese Human Resources Management";journal;"20408013, 20408005";0,280;Q3;17;12;24;460;19;23;0,17;38,33;33,33;0;8;United Kingdom;Western Europe;"Porcelain Publishing International LTD";"2010-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
82;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,259;Q3;27;23;65;1430;105;62;1,37;62,17;36,36;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
83;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,253;Q3;10;18;71;1610;73;71;0,86;89,44;55,17;0;14;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
84;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,252;Q4;30;31;171;1564;233;171;1,35;50,45;36,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q4;19;45;106;1746;91;105;0,88;38,80;61,88;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
86;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q4;6;21;82;583;31;70;0,40;27,76;27,27;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
87;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,217;Q4;13;62;127;2354;86;125;0,63;37,97;43,08;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
88;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,212;Q4;28;19;62;1077;36;57;0,58;56,68;31,82;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
89;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,200;Q4;19;17;73;1216;47;72;0,51;71,53;40,54;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
90;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,194;Q4;20;11;25;680;35;20;1,36;61,82;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
91;4400151741;"Research on Economic Inequality";book series;"10492585";0,176;Q4;19;12;32;404;6;8;0,26;33,67;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
92;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,172;Q4;13;5;36;289;27;36;0,78;57,80;41,67;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
93;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,168;Q4;18;13;12;1204;10;12;0,50;92,62;39,02;0;3;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
94;145292;"Development and Learning in Organizations";journal;"14777282";0,158;Q4;21;82;241;201;101;222;0,47;2,45;32,43;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
95;144743;"Human Resource Management International Digest";journal;"09670734";0,139;Q4;17;101;296;63;94;258;0,02;0,62;50,00;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
96;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,137;Q4;11;0;15;0;7;15;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
97;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,130;Q4;18;13;47;1089;18;47;0,27;83,77;25,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21101027487;"Journal of Cultural Marketing Strategy";journal;"20568002, 20568010";0,125;Q4;3;17;15;833;10;12;0,67;49,00;54,17;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2020-2023";"Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
99;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,119;Q4;11;0;61;0;10;24;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
100;5700162205;"Labour History Review";journal;"09615652, 17458188";0,108;Q4;9;16;31;1518;4;31;0,10;94,88;29,41;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
101;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,107;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
102;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;72;127;6556;515;121;3,84;91,06;36,43;3;30;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
103;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;26;72;1443;137;71;1,23;55,50;26,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
104;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;12;18;340;0;16;0,00;28,33;45,00;0;2;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
105;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;22;43;1130;73;38;1,51;51,36;46,30;0;16;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
106;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;65;686;100;56;1,13;62,36;40,00;2;9;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;7;21;484;34;19;1,69;69,14;56,25;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;31;40;1627;61;38;1,53;52,48;31,67;0;24;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
