Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
596;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,189;Q3;16;28;66;635;28;63;0,38;22,68;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
595;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,189;Q3;14;15;73;344;48;73;0,36;22,93;21,74;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
594;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,189;Q4;13;23;65;995;26;50;0,33;43,26;46,32;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
593;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,191;Q4;15;31;73;612;9;69;0,13;19,74;32,35;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
592;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,192;Q2;12;22;64;1081;14;62;0,23;49,14;49,09;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
591;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";0,193;Q3;20;44;136;1388;94;126;0,75;31,55;22,34;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications (Q3)";"Computer Science"
590;21100396307;"International Journal of Education Economics and Development";journal;"17595673, 17595681";0,193;Q3;8;22;20;707;9;20;0,45;32,14;21,43;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2014-2023";"Education (Q3)";"Social Sciences"
589;5400152705;"Archives des Sciences";journal;"1661464X";0,196;Q3;16;0;46;0;32;44;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
588;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,196;Q3;20;19;64;635;15;61;0,07;33,42;23,33;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
587;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,196;Q3;16;24;87;573;33;84;0,41;23,88;15,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
586;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,197;Q3;9;15;46;392;16;46;0,26;26,13;32,14;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
585;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,198;Q3;22;23;50;607;31;49;0,69;26,39;43,48;4;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
584;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,202;Q3;24;87;233;2263;112;187;0,47;26,01;47,74;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
583;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,204;Q1;29;38;77;1751;38;70;0,50;46,08;42,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
582;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,204;Q3;22;55;176;3246;87;173;0,46;59,02;30,28;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
581;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,205;Q3;33;77;269;2888;166;262;0,47;37,51;35,46;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
580;21100852989;"Diagnostics";journal;"20754418";0,206;Q4;65;36;35;2304;65;35;2,21;64,00;38,85;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
579;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,206;Q3;14;28;64;939;19;62;0,23;33,54;43,90;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
578;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q3;32;66;168;1792;89;168;0,34;27,15;23,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
577;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,206;Q3;34;60;129;798;56;113;0,35;13,30;48,68;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Biotechnology (Q3); Food Science (Q3); Agronomy and Crop Science (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
576;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,210;Q3;19;3;14;243;9;14;0,00;81,00;33,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
575;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,211;Q3;26;13;27;909;30;24;0,92;69,92;45,95;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
574;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,211;Q3;9;22;84;726;22;81;0,33;33,00;36,17;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
573;26824;"Genus";journal;"00166987, 20355556";0,212;Q3;21;19;43;760;11;38;0,34;40,00;52,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
572;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";0,213;Q3;45;33;54;822;28;54;0,52;24,91;24,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
571;17600155211;"Curriculum Perspectives";journal;"01597868";0,214;Q3;15;24;63;582;31;40;0,66;24,25;46,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q3)";"Social Sciences"
570;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,214;Q3;34;25;81;727;52;81;0,51;29,08;10,17;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
569;21100255103;"40th Anniversary of the 1st Proton-Proton Collisions in the CERN Intersecting Storage Rings, ISR 2011";conference and proceedings;"-";0,215;-;2;0;6;0;1;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
568;21100286926;"Religions";journal;"20771444";0,216;Q1;37;90;179;3812;79;173;0,40;42,36;44,85;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
567;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,216;Q3;45;999;2066;13213;942;1972;0,50;13,23;27,63;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
566;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,216;Q4;21;168;221;2087;47;163;0,22;12,42;26,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
565;28700;"Materials Science Forum";book series;"02555476, 16629752";0,218;Q3;87;2160;7381;27510;2610;7268;0,38;12,74;29,10;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
564;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,219;Q2;19;24;42;613;24;41;0,54;25,54;14,52;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
563;100147347;"Transnational Corporations";journal;"10149562";0,219;Q3;28;6;7;221;6;7;0,00;36,83;25,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
562;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,221;Q3;16;17;65;578;28;62;0,32;34,00;38,71;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
561;22144;"Genetic Counseling";journal;"10158146";0,222;Q3;30;85;182;1111;76;140;0,38;13,07;51,83;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
560;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,224;Q4;15;18;59;497;66;57;1,49;27,61;9,38;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
559;19700183107;"Case Reports in Neurology";journal;"1662680X";0,225;Q3;19;43;141;536;101;141;0,69;12,47;32,84;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
558;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,227;Q3;27;28;63;1346;40;61;0,59;48,07;16,13;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
557;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,228;Q3;13;28;51;1153;20;43;0,41;41,18;59,18;0;0;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q3)";"Social Sciences"
556;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,229;Q3;26;20;67;1478;47;66;0,57;73,90;36,36;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
555;23201;"Food Science and Technology Research";journal;"13446606";0,233;Q2;52;113;421;3332;200;421;0,47;29,49;31,02;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
554;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,234;Q3;36;142;563;2729;184;547;0,30;19,22;23,75;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
553;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,239;Q3;24;31;74;875;46;73;0,58;28,23;54,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
552;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,240;-;4;0;8;0;11;8;1,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
551;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,240;Q3;24;15;53;498;49;52;0,84;33,20;18,64;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
550;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,241;Q3;19;22;77;874;37;73;0,33;39,73;35,71;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
549;21100201914;"Schweizerische Zeitschrift fur Forstwesen";journal;"22351469, 00367818";0,241;Q3;13;59;145;1230;48;142;0,26;20,85;24,82;9;0;Switzerland;Western Europe;"Swiss Forestry Society";"1978-1979, 1982, 1984-1987, 1989, 2011-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
548;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,245;Q3;28;105;268;3640;122;265;0,37;34,67;64,58;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
547;21100405538;"International Journal of Learning Technology";journal;"17418119, 14778386";0,247;Q3;13;21;21;668;16;18;0,76;31,81;31,11;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
546;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,248;Q3;33;190;660;5735;672;659;1,14;30,18;42,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
545;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,248;Q3;24;20;72;1022;51;67;0,55;51,10;32,56;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
544;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,250;Q3;10;89;284;663;53;177;0,19;7,45;38,01;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
543;21100242251;"International Journal of Critical Computer-Based Systems";journal;"17578779, 17578787";0,250;Q2;14;7;50;313;26;45;0,64;44,71;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2010-2022";"Computer Science (miscellaneous) (Q2)";"Computer Science"
542;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,251;Q2;22;16;31;712;21;29;0,48;44,50;25,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
541;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q2;21;18;38;664;24;34;0,63;36,89;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
540;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,253;-;14;0;85;0;95;84;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
539;26980;"Buildings";journal;"20755309";0,254;Q1;55;75;111;2683;131;107;1,02;35,77;35,20;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
538;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,257;Q3;18;28;64;586;44;64;0,73;20,93;36,36;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
537;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,262;Q3;32;75;179;1655;111;179;0,46;22,07;8,26;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
536;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;Q2;27;19;60;817;178;59;4,26;43,00;31,25;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
535;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,272;Q3;45;74;54;2017;53;50;0,86;27,26;38,74;29;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
534;21100297818;"International Journal of Instruction (discontinued)";journal;"1694609X, 13081470";0,272;Q3;39;29;58;911;27;55;0,47;31,41;42,00;2;0;Switzerland;Western Europe;"Gate Association for Teaching and Education";"2013-2023";"Education (Q3)";"Social Sciences"
533;19700182045;"Case Reports in Oncology";journal;"16626575";0,275;Q3;26;93;360;1210;298;360;0,88;13,01;28,84;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
532;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,280;Q3;24;61;278;916;243;278;0,88;15,02;21,10;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
531;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,284;Q2;23;14;29;573;43;28;1,48;40,93;50,00;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
530;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,284;Q3;61;52;234;1679;196;234;0,73;32,29;55,20;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
529;6000194782;"Games";journal;"20734336";0,285;Q4;22;35;61;1179;38;57;0,56;33,69;18,18;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
528;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,286;Q3;10;0;11;0;6;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
527;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,287;Q3;34;26;151;1259;120;142;0,70;48,42;31,58;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
526;21100791292;"Journal of Big Data";journal;"21961115";0,287;Q2;76;26;6;1444;25;6;4,17;55,54;15,28;8;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
525;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,288;Q3;29;25;74;448;17;74;0,23;17,92;29,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
524;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,291;Q3;28;42;130;1437;128;108;0,99;34,21;60,16;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
523;20622;"Experimental Techniques";journal;"07328818, 17471567";0,294;Q3;42;56;183;920;119;174;0,62;16,43;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
522;21100223111;"Information (Switzerland)";journal;"20782489";0,295;Q3;59;57;91;1605;98;88;1,02;28,16;24,03;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Information Systems (Q3)";"Computer Science"
521;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,295;Q2;32;96;280;1117;115;200;0,41;11,64;53,66;6;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
520;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,297;Q3;26;38;99;807;74;92;0,65;21,24;33,87;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
519;145690;"Journal of Geometry";journal;"00472468, 14208997";0,300;Q3;23;40;122;661;56;119;0,41;16,53;12,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
518;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,303;Q3;18;56;145;1099;59;67;0,41;19,63;31,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
517;17192;"Seed Science and Technology";journal;"02510952";0,305;Q3;50;41;100;1247;78;100;0,71;30,41;27,78;3;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
516;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,306;Q4;29;27;82;990;41;82;0,50;36,67;16,28;0;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
515;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,309;Q3;16;41;119;779;42;119;0,32;19,00;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
514;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,309;Q3;41;23;24;923;34;22;1,42;40,13;46,15;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
513;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,311;Q2;18;19;63;557;40;62;0,43;29,32;19,61;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
512;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,312;Q3;15;21;63;772;43;59;0,61;36,76;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
511;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,313;Q3;33;24;115;746;78;111;0,59;31,08;28,36;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
510;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,317;Q3;28;39;93;1047;55;71;0,58;26,85;47,13;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
509;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,321;Q2;15;17;64;668;44;63;0,69;39,29;20,45;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
