Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,568;Q3;22;18;59;618;66;59;1,42;34,33;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
85;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,257;Q4;22;33;113;684;71;113;0,62;20,73;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
86;21100970268;"Astrodynamics";journal;"25220098";1,418;Q1;19;25;27;623;90;25;3,33;24,92;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
87;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,190;-;19;1233;5147;22489;880;5110;0,19;18,24;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
88;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,132;Q4;15;34;109;1010;27;109;0,16;29,71;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
89;21100443326;"Molecular Astrophysics";journal;"24056758";1,080;Q2;15;9;35;673;122;35;2,28;74,78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
90;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,171;Q4;15;93;304;2257;137;304;0,40;24,27;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
91;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;0;18;0;1;18;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
92;27764;"Observatory";journal;"00297704";0,111;Q4;14;19;75;586;11;50;0,17;30,84;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
93;21100895601;"2018 OCEANS - MTS/IEEE Kobe Techno-Oceans, OCEANS - Kobe 2018";conference and proceedings;"-";0,147;-;13;0;489;0;246;488;0,50;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Energy Engineering and Power Technology; Instrumentation; Ocean Engineering; Oceanography; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
94;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
95;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,181;Q4;12;17;26;535;21;26;0,69;31,47;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
96;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,220;Q4;12;28;83;937;56;83;0,72;33,46;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
97;21100807096;"21st AIAA International Space Planes and Hypersonics Technologies Conference, Hypersonics 2017";conference and proceedings;"-";0,230;-;11;0;220;0;114;219;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Control and Systems Engineering; Information Systems; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
98;21100807086;"4th RSI International Conference on Robotics and Mechatronics, ICRoM 2016";conference and proceedings;"-";0,197;-;11;0;105;0;85;104;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
99;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;35;103;856;43;102;0,36;24,46;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
100;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,164;Q4;11;34;96;695;36;96;0,31;20,44;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
101;21100873316;"2018 Atmospheric and Space Environments Conference";conference and proceedings;"-";0,125;-;10;0;73;0;71;72;0,97;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
102;21101022444;"Aerospace Systems";journal;"25233955";;-;10;31;36;718;21;36;0,58;23,16;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
103;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;0;156;0;5;133;0,05;0,00;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
104;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;0;1827;0;0;0,00;25,38;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
105;21100823112;"9th AIAA Atmospheric and Space Environments Conference, 2017";conference and proceedings;"-";0,165;-;9;0;49;0;40;48;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
106;21100806900;"AIAA Information Systems-AIAA Infotech at Aerospace, 2017";conference and proceedings;"-";0,206;-;9;0;64;0;58;63;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
107;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,155;Q4;9;42;55;1365;25;55;0,45;32,50;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
108;21100926503;"12th International Space Syntax Symposium, SSS 2019";conference and proceedings;"-";0,113;-;7;0;152;0;24;151;0,16;0,00;China;Asiatic Region;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
109;21100908501;"15th International Conference on Space Operations, 2018";conference and proceedings;"-";0,133;-;7;0;309;0;51;308;0,17;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
110;21100897034;"2018 IEEE Nuclear and Space Radiation Effects Conference, NSREC 2018";conference and proceedings;"-";0,126;-;7;0;62;0;32;60;0,52;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Medicine; Physics and Astronomy"
111;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;14;33;364;28;33;0,85;26,00;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
112;21100834301;"Proceedings - 11th International Space Syntax Symposium, SSS 2017";conference and proceedings;"-";0,126;-;7;0;202;0;53;201;0,00;0,00;Portugal;Western Europe;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
113;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,110;Q4;7;40;60;1405;8;60;0,13;35,13;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
114;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,232;-;6;0;10;0;13;8;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Software; Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
115;21101080187;"Space Science and Technology";journal;"25181459, 15618889";;-;6;26;41;683;9;41;0,22;26,27;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2019-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
116;21100884988;"22nd AIAA International Space Planes and Hypersonics Systems and Technologies Conference";conference and proceedings;"-";0,306;-;5;0;27;0;23;26;0,85;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
117;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;19;20;970;13;20;0,65;51,05;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
118;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,184;Q4;5;18;19;391;7;19;0,37;21,72;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
119;21100901147;"2018 29th IEEE International Symposium on Space Terahertz Technology, ISSTT 2018";conference and proceedings;"-";0,156;-;3;0;38;0;12;36;0,32;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
120;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;97;0;0;94;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
121;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,124;Q4;3;10;14;325;6;14;0,43;32,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
122;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;67;0;3;66;0,00;0,00;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
123;21100806055;"10th Symposium on Space Resource Utilization, 2017";conference and proceedings;"-";0,230;-;2;0;7;0;8;6;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
124;21100820864;"27th International Symposium on Space Terahertz Technology, ISSTT 2016";conference and proceedings;"-";0,100;-;2;0;70;0;2;68;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
125;11600153410;"Space Research Today";journal;"17529298";0,125;Q4;2;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
