Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;15904;"Geosynthetics International";journal;"10726349, 17517613";0,428;-;67;23;90;411;47;90;0,53;17,87;16,67;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
85;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,576;Q1;130;23;48;380;44;45;0,92;16,52;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
86;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,307;Q2;68;23;99;351;20;99;0,22;15,26;19,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
87;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,113;Q3;10;22;9;324;1;9;0,11;14,73;6,90;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
88;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,530;Q2;33;22;80;304;18;80;0,16;13,82;17,24;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
89;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,169;Q1;86;22;54;665;48;52;0,89;30,23;12,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
90;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q1;52;22;72;450;41;72;0,65;20,45;13,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
91;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,131;Q3;34;22;99;198;5;97;0,02;9,00;13,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
92;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,113;Q3;30;22;92;238;8;92;0,05;10,82;18,18;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
93;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;21;37;137;2;37;0,05;6,52;11,11;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
94;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,234;Q3;79;21;71;292;21;71;0,18;13,90;20,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q3)";"Engineering"
95;25663;"Journal of Ship Research";journal;"00224502";0,469;Q2;51;21;90;569;49;90;0,51;27,10;5,41;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
96;17355;"Road and Transport Research";journal;"10375783";0,215;Q3;21;21;70;366;7;70;0,10;17,43;5,26;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
97;17473;"Survey Review";journal;"17522706, 00396265";0,187;Q3;34;21;70;231;19;70;0,30;11,00;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
98;14469;"Advances in Structural Engineering";journal;"13694332";;-;58;20;0;486;0;0;0,00;24,30;26,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
99;15751;"Heron";journal;"15744078, 00467316";0,154;Q3;28;20;39;296;6;39;0,09;14,80;4,35;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
100;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,158;Q3;43;20;72;242;12;72;0,18;12,10;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
101;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;20;85;281;10;84;0,14;14,05;19,35;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
102;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,264;Q2;36;20;49;252;9;49;0,22;12,60;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
103;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,133;Q3;31;20;39;222;5;39;0,04;11,10;27,78;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
104;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,100;Q4;16;20;51;363;2;48;0,00;18,15;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
105;20864;"Transportation";journal;"00494488, 15729435";0,808;Q1;112;20;62;521;38;62;0,36;26,05;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
106;18031;"Wind and Structures, An International Journal";journal;"12266116";0,242;Q2;49;20;22;501;6;22;0,27;25,05;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
107;27639;"Cartography and Geographic Information Science";journal;"15230406";0,733;Q1;66;19;51;670;82;51;1,63;35,26;28,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
108;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,512;Q2;180;19;70;391;53;69;0,53;20,58;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
109;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,164;Q3;118;19;10;485;5;10;0,50;25,53;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Psychology; Social Sciences"
110;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,104;Q4;45;18;33;315;1;33;0,05;17,50;11,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
111;17470;"Structural Safety";journal;"01674730";0,466;Q2;114;18;68;368;29;66;0,48;20,44;13,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
112;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,101;Q4;27;17;42;186;1;34;0,00;10,94;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
113;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;62;243;7;62;0,13;14,29;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
114;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,372;Q2;76;17;52;519;63;52;1,00;30,53;13,51;2;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
115;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,224;Q3;136;17;47;355;29;47;0,47;20,88;5,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
116;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,246;Q2;144;17;66;379;17;66;0,20;22,29;9,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
117;16252;"Journal of Aerospace Engineering";journal;"08931321";0,762;Q1;59;16;64;257;27;59;0,26;16,06;6,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
118;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,647;Q1;29;16;55;190;14;55;0,25;11,88;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
119;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,661;Q1;58;16;56;153;26;55;0,40;9,56;9,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
120;15711;"Geotechnical Engineering";journal;"00465828";0,225;Q3;24;14;33;266;7;33;0,17;19,00;7,14;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
121;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,235;Q3;42;14;51;249;16;47;0,33;17,79;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q3)";"Engineering"
122;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,101;Q4;55;14;32;217;4;32;0,09;15,50;8,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
123;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";;-;9;14;42;382;12;0;0,29;27,29;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering";"Engineering"
124;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,306;Q2;41;13;67;257;26;67;0,51;19,77;4,76;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
125;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;13;50;933;1;10;0,04;71,77;27,27;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
126;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";;-;60;12;0;298;0;0;0,00;24,83;12,50;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
127;17663;"Journal of the New England Water Works Association";journal;"00284939";0,249;Q2;8;12;67;247;7;67;0,13;20,58;16,67;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
128;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,385;Q2;24;12;61;172;13;61;0,10;14,33;10,34;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
129;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;10;32;150;2;32;0,05;15,00;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
130;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;10;91;83;2;90;0,03;8,30;15,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
131;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,134;Q3;38;8;30;100;5;26;0,17;12,50;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
132;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,309;Q2;24;8;59;165;20;59;0,22;20,63;25,00;1;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
133;37129;"Structural Engineer";journal;"00392553";0,123;Q3;16;8;30;55;3;30;0,09;6,88;11,11;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
134;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;7;15;137;0;15;0,00;19,57;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
135;15072;"Journal of Information Technology in Construction";journal;"18744753";0,102;Q4;58;4;11;95;1;11;0,11;23,75;10,00;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
136;17503;"Texas Civil Engineer";journal;"00404292";;-;0;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering";"Engineering"
137;20277;"American City and County";journal;"0149337X";0,110;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
138;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
139;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;82;0;0;82;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
140;16217;"International Journal of Structures";journal;"02534754";0,189;Q3;4;0;23;0;5;23;0,13;0,00;0,00;0;0;India;Asiatic Region;"Nem Chand &amp; Bros";"1982-1990, 1994-1998";"Civil and Structural Engineering (Q3)";"Engineering"
141;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,101;Q4;48;0;31;0;0;31;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
142;16961;"Journal of Ferrocement";journal;"01251759";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"International Ferrocement Information Center";"1975-1997";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
143;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
144;64964;"Stahlbau Rundschau";journal;"05617855";0,107;Q4;1;0;3;0;1;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q4)";"Engineering"
145;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;30;0;0;30;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
146;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
147;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;0;14;0;1;14;0,07;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
