Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;5700169068;"Multinational Business Review";journal;"1525383X";0,282;Q2;40;15;53;903;33;53;0,47;60,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
91;20209;"Business Horizons";journal;"00076813";0,270;Q2;118;56;190;1140;117;160;0,65;20,36;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
92;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,268;Q2;27;39;15;1157;24;15;1,60;29,67;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
93;15806;"International Public Management Journal";journal;"15593169, 10967494";0,260;Q2;57;20;57;1199;36;50;0,34;59,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
94;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,249;Q2;20;14;7;583;6;6;0,86;41,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
95;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,247;Q2;41;2;75;0;22;66;0,22;0,00;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
96;39885;"Synthetic Fibres";trade journal;"-";0,234;Q2;6;14;51;138;6;51;0,12;9,86;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
97;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,229;Q2;46;22;99;501;29;98;0,31;22,77;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
98;17198;"Vlakna a Textil";journal;"13350617";0,228;Q2;11;13;80;126;13;80;0,15;9,69;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
99;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q2;14;17;55;661;17;55;0,27;38,88;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
100;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,226;Q2;36;31;109;1277;39;109;0,26;41,19;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;28802;"Electricity Journal";journal;"10406190";0,224;Q2;58;97;243;307;84;210;0,29;3,16;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
102;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q2;66;39;137;779;69;136;0,45;19,97;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
103;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,217;Q2;41;21;53;294;20;53;0,27;14,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
104;20060;"Economics of Governance";journal;"14356104, 14358131";0,216;Q2;30;17;49;514;22;49;0,25;30,24;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;17115;"Journal of the Textile Association";journal;"03684636";0,212;Q2;12;41;126;305;8;119;0,05;7,44;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
106;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,211;Q2;59;25;73;1145;65;71;0,53;45,80;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
107;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,210;Q2;29;13;16;424;8;16;0,50;32,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,210;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
109;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q2;51;25;66;1087;48;66;0,62;43,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,206;Q2;30;29;47;585;23;47;0,49;20,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,205;Q2;32;48;132;1222;43;131;0,37;25,46;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
112;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,197;Q2;24;25;75;535;23;75;0,21;21,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
113;21100823284;"Management Research";journal;"15365433, 15580946";0,196;Q2;23;13;49;681;19;49;0,50;52,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
114;145676;"Thunderbird International Business Review";journal;"10964762";0,194;Q2;51;43;35;1550;18;33;0,51;36,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
115;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,191;Q2;21;16;63;571;17;57;0,19;35,69;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
116;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,190;Q2;31;24;64;723;7;59;0,13;30,13;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
117;16463;"Melliand International";trade journal;"09479163";0,188;Q2;14;78;236;192;23;236;0,09;2,46;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
118;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,188;-;16;52;70;842;23;68;0,33;16,19;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
119;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,187;Q2;32;44;115;1067;36;115;0,21;24,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,185;Q2;60;19;51;806;22;50;0,43;42,42;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
121;17114;"Textile Asia";trade journal;"00493554";0,182;Q2;14;193;442;70;30;426;0,07;0,36;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
122;100922;"Asian Textile Journal";trade journal;"09713425";0,181;Q2;11;164;378;855;30;378;0,07;5,21;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
123;28854;"International Trade Journal";journal;"08853908, 15210545";0,179;Q2;26;14;48;410;12;46;0,41;29,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;16106;"Foresight";journal;"14659832, 14636689";0,178;Q2;40;41;145;756;30;142;0,17;18,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
125;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,178;Q2;23;120;231;3939;23;220;0,07;32,83;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;23713;"Marketing Research";journal;"10408460";0,175;Q2;23;24;143;0;24;115;0,16;0,00;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
127;21100801726;"Review of International Business and Strategy";journal;"20596014";0,173;Q2;41;17;55;610;13;55;0,14;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
128;23691;"Marketing Management";journal;"10613846";0,171;Q2;24;73;243;5;53;217;0,17;0,07;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
129;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,163;Q2;11;35;108;1492;13;107;0,13;42,63;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;17185;"Textilveredlung";trade journal;"00405310";0,163;Q2;10;23;67;8;7;67;0,03;0,35;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
131;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,160;Q2;40;29;57;710;11;54;0,22;24,48;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
132;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,157;Q3;12;17;15;556;3;12;0,20;32,71;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q3)";"Business, Management and Accounting"
133;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,156;Q3;38;4;4;509;1;4;0,25;127,25;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,154;Q3;41;32;71;1381;23;71;0,42;43,16;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
135;130068;"European Business Review";journal;"0955534X";0,153;Q3;55;33;182;1498;53;163;0,26;45,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
136;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,153;Q3;46;47;60;1222;20;56;0,33;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,153;Q3;10;0;177;0;17;177;0,10;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
138;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,148;Q3;22;13;11;526;11;11;1,00;40,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
139;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,145;Q3;63;38;52;1548;28;52;0,53;40,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
140;100237;"Tekstilec";trade journal;"03513386, 23503696";0,145;Q3;15;18;89;241;7;89;0,09;13,39;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
141;16519;"Revista de la Industria Textil";trade journal;"02100800";0,140;Q3;3;88;229;215;5;226;0,02;2,44;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
142;20208;"Business History Review";journal;"00076805, 2044768X";0,137;Q3;36;14;46;1884;17;46;0,35;134,57;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
143;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,137;Q3;18;27;80;786;12;72;0,16;29,11;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,137;Q3;27;19;45;673;27;45;0,50;35,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
145;84925;"Textile Topics";trade journal;"10435239";0,137;Q3;4;3;9;26;5;9;0,20;8,67;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
146;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,136;Q3;22;30;112;448;15;103;0,15;14,93;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
147;17175;"Textiles Magazine";trade journal;"13671308";0,135;Q3;8;26;57;3;3;57;0,07;0,12;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
148;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,134;Q3;35;14;19;598;9;19;0,47;42,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
149;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,131;Q3;21;21;19;460;5;19;0,26;21,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
150;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,130;Q3;24;23;7;424;8;6;1,14;18,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
151;15996;"International Dyer and Finisher";trade journal;"0020658X";0,129;Q3;12;93;295;129;13;295;0,03;1,39;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
152;145294;"Critical Perspectives on International Business";journal;"17422043";0,125;Q3;36;24;23;1037;7;23;0,30;43,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
153;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,125;Q3;10;33;123;515;15;123;0,11;15,61;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
154;17118;"Textile History";journal;"17432952, 00404969";0,124;Q3;13;11;37;872;5;34;0,16;79,27;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
155;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,123;Q3;39;26;40;680;13;39;0,16;26,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
156;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,123;Q3;15;48;115;1313;13;113;0,09;27,35;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19276;"Fortune";journal;"00158259";0,122;Q3;16;547;1456;0;142;1084;0,09;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100197336;"Agricultural Commodities";trade journal;"18395619";0,120;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
159;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,120;Q3;48;18;49;831;7;42;0,21;46,17;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
160;15300154852;"Textile Horizons";trade journal;"13536184";0,119;Q3;5;21;54;0;4;51;0,06;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
161;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q3;18;29;94;326;14;90;0,16;11,24;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;17172;"Textile World";trade journal;"00405213";0,118;Q3;7;27;280;0;18;276;0,13;0,00;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
163;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,117;Q3;29;7;33;231;17;33;0,46;33,00;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
164;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,117;Q3;25;30;28;174;2;27;0,07;5,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
165;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,117;Q3;8;17;48;1341;10;46;0,24;78,88;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;21100850511;"London Business School Review";journal;"20571607";0,116;Q3;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;15296;"African Textiles";trade journal;"01447521";0,115;Q3;3;0;18;0;1;14;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
168;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,114;Q3;16;10;21;420;3;21;0,14;42,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
169;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,114;Q3;30;51;161;1911;14;161;0,08;37,47;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
170;25443;"Sales and Marketing Management";journal;"01637517";0,114;Q3;12;203;413;0;11;235;0,02;0,00;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
171;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,113;-;10;1;45;195;2;45;0,06;195,00;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
172;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,112;Q3;21;25;12;775;2;12;0,17;31,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
173;15955;"Indian Silk";trade journal;"00196355";0,111;Q3;6;104;239;0;7;239;0,01;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
174;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,111;Q3;25;49;91;1412;8;91;0,09;28,82;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,111;Q3;17;20;57;613;1;57;0,02;30,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
