Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,333;Q3;65;64;182;2139;267;174;1,42;33,42;27,89;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
85;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,324;Q2;38;25;68;896;77;67;1,28;35,84;24,56;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
86;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,324;Q3;28;64;170;5350;242;168;1,34;83,59;36,88;0;28;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
87;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,322;Q3;70;142;371;6761;719;366;1,94;47,61;30,50;0;20;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
88;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,320;Q3;20;34;82;1646;71;82;0,85;48,41;37,36;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
89;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,311;Q3;21;66;162;1193;155;125;0,81;18,08;29,49;0;15;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,307;Q3;24;88;241;1519;151;241;0,66;17,26;32,88;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
91;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,301;Q3;19;10;40;278;46;37;0,88;27,80;36,73;0;6;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
92;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,300;Q3;42;37;114;1560;157;109;1,55;42,16;16,54;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
93;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,299;Q3;69;172;268;252;185;157;0,65;1,47;39,59;5;81;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,297;Q2;17;26;83;1604;79;80;0,94;61,69;20,51;1;6;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,296;Q3;17;38;85;859;123;84;1,31;22,61;30,16;0;3;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
96;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,295;Q3;62;209;504;6844;758;502;1,53;32,75;34,74;0;32;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
97;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,294;Q3;20;146;306;2691;157;306;0,52;18,43;28,95;0;1;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
98;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,293;Q3;55;533;1543;16960;2108;1538;1,57;31,82;27,55;0;37;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
99;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,283;Q3;23;31;76;1064;132;76;1,67;34,32;34,18;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
100;20556;"Italian Journal of Food Science";journal;"11201770";0,281;Q3;41;71;269;3020;289;268;0,95;42,54;58,02;0;8;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
101;11300153732;"Nano";journal;"17937094, 17932920";0,281;Q3;35;168;475;7415;557;474;1,17;44,14;38,33;0;56;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
102;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,279;Q3;48;20;44;889;69;42;1,37;44,45;50,00;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
103;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,279;Q3;39;59;162;1912;255;153;1,47;32,41;25,99;0;9;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
104;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,279;Q3;32;29;92;1821;123;80;1,38;62,79;36,36;0;19;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,275;Q3;27;123;190;5429;195;184;0,92;44,14;31,43;0;77;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
106;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,268;Q3;34;47;125;1705;156;125;1,32;36,28;23,85;0;6;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
107;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,268;Q3;44;72;232;2697;251;229;0,97;37,46;20,53;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
108;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q2;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
109;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,265;Q3;31;83;297;0;159;296;0,51;0,00;19,80;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
110;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,261;Q3;44;67;203;1373;129;194;0,63;20,49;26,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
111;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,261;Q3;46;181;458;6098;496;458;1,11;33,69;25,68;0;16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
112;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,253;Q3;40;285;735;9665;1087;732;1,45;33,91;22,05;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
113;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,252;Q3;24;41;91;1659;132;90;1,18;40,46;24,51;0;19;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
114;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,251;Q3;30;74;223;2169;263;221;1,21;29,31;24,11;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
115;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,249;Q2;16;43;99;1624;78;78;0,89;37,77;48,57;7;24;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
116;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,248;Q3;33;44;94;1323;92;93;1,00;30,07;27,84;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
117;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,240;Q4;81;493;1399;13632;1423;1390;1,15;27,65;30,00;0;43;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
118;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,237;Q3;26;43;180;2205;161;179;0,93;51,28;40,23;1;8;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
119;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,236;Q3;41;78;225;2808;331;214;1,56;36,00;31,67;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
120;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,236;Q3;27;68;138;3484;158;136;1,13;51,24;27,63;0;11;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
121;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,236;Q4;40;126;402;3930;418;397;0,96;31,19;25,28;0;26;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
122;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,236;Q3;36;11;142;428;134;142;0,98;38,91;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
123;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,233;Q3;14;16;57;359;30;53;0,43;22,44;57,14;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q3)";"Computer Science"
124;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,232;Q3;23;43;150;2061;200;150;1,34;47,93;40,57;1;13;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
125;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,232;Q3;23;66;202;2082;185;201;0,88;31,55;36,90;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
126;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,228;Q3;69;175;426;6443;407;424;1,00;36,82;25,44;0;29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
127;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,228;Q3;17;15;45;791;40;45;0,57;52,73;47,62;0;9;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,221;Q4;40;11;50;278;30;47;0,38;25,27;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
129;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
130;12753;"International Game Theory Review";journal;"02191989, 17936675";0,216;Q3;26;31;74;797;38;72;0,39;25,71;32,08;0;2;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
131;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,216;Q3;15;24;79;774;80;79;1,14;32,25;9,09;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
132;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,213;Q3;35;10;67;599;51;56;0,91;59,90;8,33;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
133;18157;"Sojourn";journal;"17932858, 02179520";0,213;Q2;22;15;75;780;48;62;0,63;52,00;42,11;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
134;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,210;Q4;16;45;148;1091;91;132;0,59;24,24;45,21;1;17;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,201;Q3;26;24;83;1383;64;83;0,74;57,63;41,03;0;11;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
136;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q3;27;19;85;304;73;79;0,78;16,00;25,00;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
137;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,197;Q3;30;59;232;1948;162;232;0,68;33,02;31,90;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
138;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,193;Q3;11;15;77;680;61;72;0,66;45,33;52,17;0;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
139;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,191;Q3;13;23;94;733;66;94;0,61;31,87;44,00;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
140;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,191;Q2;15;36;56;1287;39;50;0,46;35,75;46,67;0;10;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
141;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,190;Q3;24;36;73;1347;117;73;1,43;37,42;30,00;0;6;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
142;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,189;Q4;33;25;52;507;38;49;0,65;20,28;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
143;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,187;Q3;23;23;77;1064;32;77;0,38;46,26;20,00;0;11;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
144;14076;"Libres";journal;"10586768";0,182;Q3;14;8;16;345;12;16;0,38;43,13;18,75;0;2;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
145;19700171003;"China: An International Journal";journal;"02197472";0,177;Q3;18;45;121;0;61;115;0,51;0,00;33,90;0;13;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
146;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,171;Q4;25;49;145;1505;106;144;0,64;30,71;25,98;0;14;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
147;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,171;Q4;8;7;25;192;26;23;1,10;27,43;6,25;0;1;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
148;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,168;Q4;36;37;76;1234;46;72;0,67;33,35;23,13;0;15;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
149;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,163;Q2;20;28;91;1119;76;81;0,81;39,96;21,59;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
150;21100920640;"International Journal of Environmental Science and Development";journal;"20100264";0,146;Q4;10;93;80;2080;28;80;0,35;22,37;36,89;2;72;Singapore;Asiatic Region;"International Journal of Environmental Science and Development";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
151;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,145;Q4;21;0;88;0;52;87;0,33;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
152;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,137;Q4;17;155;166;3930;77;166;0,46;25,35;42,99;2;50;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
153;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,120;Q4;19;25;53;692;12;53;0,28;27,68;23,30;0;3;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
154;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,108;Q4;4;13;56;241;3;56;0,00;18,54;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
155;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,105;Q4;9;33;18;0;3;17;0,17;0,00;17,78;0;9;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
156;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,102;Q4;2;14;15;1901;3;14;0,20;135,79;44,44;0;1;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
157;21101075891;"aBIOTECH";journal;"26621738, 20966326";;-;16;27;0;2217;0;0;0,00;82,11;44,78;1;6;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;27;21;1206;52;21;2,48;44,67;16,67;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
159;21101142745;"Advances in Bridge Engineering";journal;"26625407";;-;10;20;0;1110;0;0;0,00;55,50;26,58;0;2;Singapore;Asiatic Region;"Springer";"2020-2023";"Civil and Structural Engineering";"Engineering"
160;21101022444;"Aerospace Systems";journal;"25233955";;-;10;31;36;718;21;36;0,58;23,16;29,73;0;4;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
161;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;62;612;64;60;0,71;30,60;13,51;0;5;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21101079804;"Applied Microscopy";journal;"22875123, 22874445";;-;10;27;19;689;7;19;0,37;25,52;28,21;0;1;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology; Microbiology";"Immunology and Microbiology"
163;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;33;37;527;7;25;0,19;15,97;43,82;0;15;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
164;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;22;24;800;24;24;1,00;36,36;25,93;5;3;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
165;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;28;5;723;5;5;1,00;25,82;21,28;0;0;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
166;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;9;6;245;0;6;0,00;27,22;42,31;0;3;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
167;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;7;10;178;0;10;0,00;25,43;37,50;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
168;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;21;31;973;22;29;0,71;46,33;29,03;0;3;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
169;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;7;23;196;41;18;1,78;28,00;0,00;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
170;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;30;23;1076;13;17;0,57;35,87;42,50;10;21;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
171;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;27;25;469;6;25;0,24;17,37;29,63;0;6;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
