Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,386;Q3;19;19;50;780;55;49;1,52;41,05;26,19;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,378;Q3;25;19;60;1405;119;58;2,40;73,95;43,48;0;5;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
89;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,367;Q3;26;15;54;547;53;42;0,70;36,47;19,05;0;1;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
90;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,361;Q3;25;23;61;641;79;55;1,78;27,87;37,04;0;12;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
91;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,360;Q3;30;30;79;1588;159;79;1,63;52,93;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,354;Q3;22;35;68;1568;97;60;1,00;44,80;33,33;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100855822;"Cogent Business and Management";journal;"23311975";0,345;Q3;44;249;349;17237;756;349;2,06;69,22;31,91;10;97;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
94;21100935070;"AFT 2019 - Proceedings of the 1st ACM Conference on Advances in Financial Technologies";conference and proceedings;"-";0,342;-;10;0;15;0;31;13;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Science Applications; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
95;4100151511;"Advances in Management Accounting";book series;"14747871";0,336;Q3;16;7;29;400;26;7;0,50;57,14;66,67;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
96;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,326;Q3;18;15;61;1091;95;61;1,53;72,73;34,09;0;6;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
97;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,319;Q3;55;28;65;1552;70;65;0,96;55,43;22,54;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,318;Q3;32;36;76;2319;127;73;1,56;64,42;35,80;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,308;Q3;15;32;67;1454;62;67;0,87;45,44;42,65;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,307;Q3;26;14;38;1069;31;33;0,58;76,36;5,56;0;2;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
101;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,303;Q3;30;117;107;6163;236;106;1,65;52,68;34,58;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
102;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,299;Q3;21;55;73;4256;146;73;1,85;77,38;45,37;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;19600162139;"Accounting Research Journal";journal;"10309616";0,298;Q3;28;57;105;2499;123;100;0,99;43,84;33,08;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,297;Q3;29;35;64;2341;111;59;1,36;66,89;25,33;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,295;Q3;45;32;93;1682;155;91;1,85;52,56;22,86;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,288;Q3;18;6;17;314;40;17;2,58;52,33;25,00;0;1;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
107;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,281;Q3;23;21;53;1338;61;52;1,09;63,71;39,22;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;19900193667;"Current Issues in Auditing";journal;"19361270";0,274;Q3;17;18;39;372;30;32;0,82;20,67;25,64;0;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
109;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,272;Q3;21;20;56;802;50;56;0,89;40,10;30,95;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,268;Q3;22;22;61;1466;68;61;1,17;66,64;38,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;19900193215;"Accounting and the Public Interest";journal;"15309320";0,258;Q3;13;7;18;496;15;17;0,64;70,86;47,06;0;4;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
112;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,255;Q3;28;43;101;1984;92;101;1,01;46,14;36,54;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,250;Q3;35;20;78;864;91;78;0,55;43,20;29,27;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,248;Q3;15;29;90;1296;87;90;1,05;44,69;42,20;0;19;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
115;19700174746;"Custos e Agronegocio";journal;"18082882";0,246;Q3;14;105;303;4479;176;301;0,59;42,66;37,87;0;36;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
116;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,246;Q3;22;24;75;1017;66;72;0,82;42,38;41,07;0;9;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,246;Q3;22;9;84;344;123;83;1,15;38,22;60,87;0;5;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
118;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,238;Q3;23;16;51;665;31;51;0,59;41,56;42,50;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,236;Q3;13;25;98;868;63;98;0,61;34,72;56,86;0;11;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,232;Q3;23;37;61;2035;57;60;0,82;55,00;29,33;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;38;101;1863;104;98;0,90;49,03;36,05;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;21100926571;"Proceedings - 2019 Crypto Valley Conference on Blockchain Technology, CVCBT 2019";conference and proceedings;"-";0,223;-;5;0;10;0;22;9;2,20;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
123;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,223;Q4;12;37;91;1696;71;82;0,78;45,84;29,87;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,219;Q4;7;43;66;862;35;58;0,53;20,05;11,32;0;20;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
125;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,218;Q4;10;12;41;737;13;38;0,23;61,42;50,00;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100935074;"British Tax Review";journal;"00071870";0,217;Q4;3;59;10;6;2;9;0,20;0,10;39,29;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;15800154711;"Research in Accounting Regulation";journal;"10520457";0,214;Q4;23;0;43;0;29;38;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,213;Q4;25;123;359;4585;431;359;1,23;37,28;41,12;3;36;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,213;Q4;8;14;23;949;22;23;0,96;67,79;45,83;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
130;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,200;Q4;20;120;353;3961;343;353;0,99;33,01;35,32;0;36;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100865909;"Intertax";journal;"18758347, 01652826";0,199;Q4;9;109;217;4029;91;173;0,42;36,96;38,98;0;32;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
132;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,197;Q4;19;23;65;1682;29;63;0,33;73,13;41,18;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,194;Q4;19;16;44;718;37;44;0,70;44,88;30,77;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,190;Q4;12;20;29;1160;14;28;0,45;58,00;33,33;0;8;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,189;Q4;18;23;93;295;29;80;0,27;12,83;79,41;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
136;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,187;Q4;17;22;61;1208;60;56;0,65;54,91;34,78;0;8;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
137;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,184;Q4;27;16;47;1050;32;47;0,90;65,63;12,50;2;2;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100894527;"Brazilian Business Review";journal;"18082386";0,176;Q4;10;36;79;1930;56;74;0,69;53,61;32,67;1;9;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";0,175;Q4;18;159;23;5333;46;23;2,00;33,54;42,78;1;46;Canada;Northern America;"Growing Science";"2018-2021";"Pharmaceutical Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
140;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,171;Q4;3;14;10;236;2;10;0,20;16,86;54,17;0;8;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;6800153108;"Jurnal Pengurusan";journal;"01272713";0,169;Q4;19;37;157;2365;91;157;0,50;63,92;40,86;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
142;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,163;Q4;12;19;68;423;24;63;0,43;22,26;18,18;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21100896203;"Finance India";journal;"09703772";0,162;Q4;5;84;88;3482;15;83;0,17;41,45;42,02;0;21;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,156;Q4;6;32;68;1167;18;56;0,26;36,47;20,00;2;13;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
145;11600153630;"Innovar";journal;"01215051";0,156;Q4;18;44;136;2353;72;120;0,40;53,48;45,45;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
146;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;21;146;12;21;0,67;36,50;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,152;Q4;18;16;50;894;27;50;0,65;55,88;30,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,151;Q4;14;6;18;402;8;13;0,17;67,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
149;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,147;Q4;15;8;20;504;10;11;0,62;63,00;38,46;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
150;4000152118;"Advances in Financial Economics";book series;"15693732";0,147;Q4;15;0;15;0;10;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;19900193627;"eJournal of Tax Research";journal;"14482398";0,132;Q4;12;23;64;2504;30;60;0,27;108,87;26,47;0;4;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,125;Q4;12;8;17;634;10;1;0,73;79,25;43,75;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
153;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,122;Q4;7;22;37;1149;14;37;0,38;52,23;47,17;2;8;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
154;21100910935;"Journal of Accounting Review";journal;"10181687";0,115;Q4;2;8;16;480;1;16;0,06;60,00;47,06;0;1;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
155;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,110;Q4;11;23;71;1134;12;70;0,11;49,30;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
156;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,104;Q4;11;6;11;415;3;6;0,40;69,17;66,67;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
157;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;3;12;33;1;12;0,08;11,00;40,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;10;112;301;3;112;0,08;30,10;21,88;0;3;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,101;Q4;4;12;26;476;10;24;0,38;39,67;29,41;0;3;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;38885;"Real Estate Taxation";journal;"00935107";0,101;Q4;3;0;28;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;36;49;1862;113;49;2,38;51,72;27,27;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
162;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";;-;4;66;0;92;0;0;0,00;1,39;27,38;0;11;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;21101091129;"China Biotechnology";journal;"16718135";;-;4;155;151;6338;26;151;0,17;40,89;43,77;0;54;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;21101023274;"Finance";journal;"21010145, 07526180";;-;3;9;12;454;0;11;0,00;50,44;28,57;0;5;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting; Economics and Econometrics; Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;26;19;840;11;19;0,58;32,31;34,21;0;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";;-;14;182;207;7279;209;207;1,01;39,99;38,44;0;66;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;752;28;58;0,46;37,60;27,08;1;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";;-;6;36;28;1610;6;28;0,21;44,72;17,74;0;8;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing";"Business, Management and Accounting"
169;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;53;155;1596;67;101;0,59;30,11;30,21;6;13;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;15;14;646;4;14;0,29;43,07;50,00;1;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;112;102;4058;26;102;0,25;36,23;29,39;0;51;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
