Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;36;67;1319;3;42;0,04;36,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;11;59;649;0;57;0,00;59,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;36;41;2637;0;40;0,00;73,25;37,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
91;21100428299;"Late Antique Archaeology";book series;"15706893";0,100;Q4;14;0;67;0;7;67;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
92;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;89;116;9193;4;53;0,03;103,29;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
94;17100154728;"African Diaspora";book series;"18725457, 18725465";;-;20;7;0;316;0;0;0,00;45,14;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
95;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;27;23;1792;2;19;0,09;66,37;40,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
96;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;59;425;27;2;0,26;425,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
97;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;115;307;3384;12;2;0,03;29,43;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
98;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;103;159;3044;41;80;0,25;29,55;64,52;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;27;0;417;0;0;0,00;15,44;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
100;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;2;108;0;2;0,00;108,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
101;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;1;0;99;0;0;0,00;99,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
102;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;38;0;3438;0;0;0,00;90,47;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
103;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;14;0;1420;0;0;0,00;101,43;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
104;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";;-;1;19;0;313;0;0;0,00;16,47;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law";"Social Sciences"
105;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";;-;1;1;0;115;0;0;0,00;115,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law; Political Science and International Relations";"Social Sciences"
106;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";;-;7;25;0;769;0;0;0,00;30,76;39,29;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law; Political Science and International Relations";"Social Sciences"
107;21101155647;"Cross/Cultures";book series;"09241426";;-;12;5;127;939;3;6;0,02;187,80;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
108;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;15;300;0;0;0,00;300,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
109;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;1;195;0;1;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
110;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;17;0;3532;0;0;0,00;207,76;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
111;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;19;0;876;0;0;0,00;46,11;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
112;21100432118;"European Values Studies";book series;"15685926";;-;4;16;0;739;0;0;0,00;46,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
113;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;2;2;583;0;2;0,00;291,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
114;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;11;42;987;13;38;0,10;89,73;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
115;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";;-;3;14;0;444;0;0;0,00;31,71;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences; Public Administration";"Social Sciences"
116;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";;-;2;1;0;13;0;0;0,00;13,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies; Development; Law; Sociology and Political Science";"Social Sciences"
117;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";;-;6;15;0;293;0;0;0,00;19,53;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
118;21100407201;"Legal History Library";book series;"18747493";;-;2;1;0;75;0;0;0,00;75,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law; Political Science and International Relations";"Social Sciences"
119;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;2;165;0;2;0,00;165,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
120;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;2;3;1193;0;3;0,00;596,50;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
121;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;0;648;0;0;0,00;648,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
122;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;2;0;616;0;0;0,00;308,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
123;21100419360;"Monumenta Graeca et Romana";book series;"01698850";;-;4;2;0;370;0;0;0,00;185,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Archeology; Archeology (arts and humanities); Classics; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21100444325;"Muslim Minorities";book series;"15707571";;-;8;24;0;1013;0;0;0,00;42,21;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
125;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;23;527;5;7;0,00;131,75;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
126;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";;-;2;40;0;458;0;0;0,00;11,45;26,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics; Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
127;21100407673;"Pauline Studies";book series;"15724913";;-;6;28;0;3228;0;0;0,00;115,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics; History; Religious Studies";"Arts and Humanities"
128;21100432051;"Presenting the Past";book series;"18752799";;-;4;9;0;720;0;0;0,00;80,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
129;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;13;76;1302;3;8;0,08;100,15;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
130;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";;-;10;13;0;107;0;0;0,00;8,23;20,83;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies";"Social Sciences"
131;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;62;180;2;4;0,03;180,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
132;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";;-;3;1;0;484;0;0;0,00;484,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
133;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;3;0;2634;0;0;0,00;878,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
134;21100405752;"Studies in EU External Relations";book series;"18750451";;-;7;2;0;908;0;0;0,00;454,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law; Political Science and International Relations";"Social Sciences"
135;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;1;0;1448;0;0;0,00;1448,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
136;21101038821;"Studies in Natural Language and Linguistic Theory";book series;"22150358, 09244670";;-;23;40;98;878;26;2;0,09;21,95;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2013, 2015-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
137;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;31;6;1863;1;6;0,17;60,10;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
138;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;4;463;0;4;0,00;231,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
139;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;0;622;0;0;0,00;622,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
140;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";;-;1;2;0;136;0;0;0,00;68,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
141;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;11;234;2;1;0,20;234,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
