Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,430;Q2;17;15;51;876;31;48;0,66;58,40;39,29;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;21100205924;"Redia";journal;"03704327";0,424;Q2;16;22;52;572;42;52;0,72;26,00;31,15;0;0;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
90;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,422;Q3;36;53;88;2899;100;78;1,14;54,70;29,75;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
91;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,420;Q3;44;123;228;2302;242;219;0,79;18,72;14,29;7;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
93;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,412;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
94;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;52,81;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
95;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,404;Q2;47;1039;2345;14969;2540;2345;1,10;14,41;36,26;0;0;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
96;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,403;Q2;25;22;53;604;58;50;1,10;27,45;21,57;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
97;19700186882;"Advances in Transportation Studies";journal;"18245463";0,401;Q2;20;68;117;1513;71;114;0,59;22,25;28,03;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q3)";"Engineering; Social Sciences"
98;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,398;Q3;31;31;102;1528;102;97;0,92;49,29;37,50;1;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
99;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,394;Q3;23;29;97;595;47;97;0,61;20,52;38,46;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
100;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,391;Q3;38;52;124;1185;87;122;0,60;22,79;21,15;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
101;19739;"Reumatismo";journal;"22402683, 00487449";0,388;Q3;30;35;127;874;128;115;0,82;24,97;43,60;2;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
102;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,384;Q2;27;48;112;1437;110;110;0,96;29,94;47,75;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
103;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,383;Q3;17;30;71;808;49;62;0,80;26,93;49,22;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
104;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,378;Q3;55;63;429;2095;442;375;0,96;33,25;19,67;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;23758;"International Angiology";journal;"03929590, 18271839";0,377;Q3;64;71;273;2416;298;250;1,05;34,03;23,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
106;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,374;Q2;32;87;672;2316;420;672;0,82;26,62;16,49;1;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
107;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,369;Q3;36;41;149;775;159;137;0,97;18,90;55,73;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
108;16485;"Panminerva Medica";journal;"18271898, 00310808";0,369;Q3;41;28;137;946;205;133;1,57;33,79;37,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;Q2;16;57;289;1231;133;289;0,67;21,60;20,90;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
110;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q1;33;7;32;390;23;32;0,61;55,71;48,48;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
111;19846;"International Journal of Sport Psychology";journal;"00470767";0,358;Q3;55;17;67;777;65;67;0,78;45,71;38,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
112;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,355;Q3;28;36;123;703;58;121;0,57;19,53;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
113;24302;"Unasylva";journal;"00416436";0,355;Q2;36;28;47;457;33;43;0,58;16,32;30,30;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
114;19900192613;"PsychNology Journal";journal;"17207525";0,353;Q3;28;10;31;464;29;29;1,06;46,40;47,62;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
115;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
116;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,351;Q3;35;37;56;1799;75;56;1,05;48,62;50,50;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
117;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,350;Q2;25;79;684;1908;389;684;0,81;24,15;18,93;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
118;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,349;Q2;29;48;114;1431;106;106;0,64;29,81;28,68;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
119;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,347;Q2;19;9;38;325;20;31;0,25;36,11;42,31;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
120;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,344;Q3;13;11;25;231;10;19;0,40;21,00;24,14;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
121;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,344;Q2;28;131;215;2628;178;215;0,80;20,06;15,69;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
122;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,343;Q3;37;34;115;1342;112;111;0,65;39,47;53,62;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,342;Q3;20;21;90;683;71;89;0,73;32,52;42,31;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
124;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,339;Q3;33;54;114;1506;134;112;1,10;27,89;39,30;10;0;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
125;5700167216;"Stato e Mercato";journal;"03929701";0,328;Q2;20;18;58;812;37;58;0,54;45,11;45,83;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
126;12838;"Metron";journal;"00261424, 2281695X";0,327;Q4;25;25;59;726;33;55;0,64;29,04;19,05;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
127;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,325;Q3;31;25;195;560;58;116;0,26;22,40;30,26;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
128;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,325;Q2;16;31;71;1053;55;61;0,94;33,97;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
129;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,323;Q2;29;11;33;506;16;33;0,26;46,00;60,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
130;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,320;Q3;25;12;5;424;3;5;0,75;35,33;47,83;2;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,318;Q3;31;7;44;398;35;44;0,90;56,86;23,81;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;19900192460;"Ingegneria Sismica";journal;"03931420";0,316;Q2;28;0;54;0;44;53;0,92;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
133;17064;"Laser Therapy";journal;"18847269, 08985901";0,315;Q3;27;27;104;761;75;85;0,95;28,19;36,84;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
134;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,314;Q3;15;11;84;507;63;80;0,78;46,09;38,24;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
135;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,313;Q3;27;53;184;1816;155;175;0,84;34,26;62,17;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
136;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,306;Q2;16;23;77;622;34;72;0,67;27,04;40,91;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
137;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,302;Q3;28;14;36;426;28;35;0,50;30,43;36,11;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
138;26687;"Minerva Medica";journal;"00264806";0,300;Q3;40;50;174;1526;219;161;1,36;30,52;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,296;Q3;35;24;101;1065;88;95;0,70;44,38;56,32;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
140;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
141;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,291;Q3;17;15;50;369;20;49;0,25;24,60;34,48;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
142;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,289;Q3;28;33;79;1666;66;75;0,84;50,48;64,13;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
143;23307;"Ofioliti";journal;"03912612";0,287;Q3;41;7;26;533;23;25;0,74;76,14;25,81;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
144;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,283;Q3;30;103;287;2205;209;278;0,85;21,41;29,91;6;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
145;29673;"Medicina del Lavoro";journal;"00257818";0,282;Q3;31;48;160;969;73;120;0,37;20,19;46,96;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
146;18800156705;"International Review on Computers and Software (discontinued)";journal;"18286003, 18286011";0,279;Q2;18;148;1198;3853;398;1198;0,52;26,03;29,66;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2009-2016";"Computer Science (miscellaneous) (Q2)";"Computer Science"
147;21100211372;"Life Span and Disability";journal;"20355963";0,279;Q3;17;11;33;487;21;33;0,55;44,27;55,56;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
148;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,278;Q3;30;60;194;97;145;185;0,75;1,62;56,23;4;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
149;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,277;Q3;18;12;9;480;4;7;0,44;40,00;47,30;0;0;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,272;Q3;10;16;42;540;34;38;0,81;33,75;16,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
151;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,272;Q3;27;48;221;1173;175;209;0,92;24,44;28,57;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
152;96929;"Maydica";journal;"00256153";0,272;Q3;40;25;116;922;62;114;0,54;36,88;25,27;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;22362;"Infezioni in Medicina";journal;"11249390";0,270;Q3;33;62;169;1376;116;161;0,59;22,19;51,77;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
154;19238;"Journal of Plant Pathology";journal;"11254653";0,269;Q3;57;168;462;2628;249;326;0,46;15,64;40,73;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
155;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,268;Q3;11;27;66;747;34;59;0,54;27,67;19,23;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
156;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,265;Q3;17;26;71;1227;47;68;0,83;47,19;75,81;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
157;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,263;Q1;8;25;62;1249;14;58;0,19;49,96;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
158;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
159;17865;"Webbia";journal;"00837792";0,260;Q3;24;34;76;1012;38;75;0,42;29,76;33,33;2;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
160;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,258;Q3;38;141;402;2210;144;286;0,28;15,67;59,76;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
161;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,257;Q3;19;35;100;1482;81;80;0,49;42,34;44,92;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
162;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,257;-;12;0;144;0;48;138;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
163;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,253;Q3;30;82;234;1292;132;226;0,56;15,76;18,09;11;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
164;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,253;Q3;29;6;42;228;42;41;0,85;38,00;53,13;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
165;21100242824;"Interpreters Newsletter";journal;"15914127";0,253;Q2;12;14;31;444;11;27;0,27;31,71;88,24;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
166;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,247;Q3;21;53;145;993;116;144;0,77;18,74;33,20;3;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
167;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,243;Q3;32;62;253;938;142;233;0,51;15,13;31,25;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
168;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q2;17;11;58;551;38;55;0,37;50,09;20,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
169;16000154766;"Archeologia Medievale";journal;"03900592";0,238;Q2;14;13;66;1176;22;66;0,34;90,46;48,78;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
170;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,238;Q3;26;26;51;930;28;50;0,60;35,77;30,51;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
171;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,237;Q3;15;39;58;990;31;58;0,35;25,38;38,78;0;0;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
172;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,235;Q3;17;59;120;1496;55;110;0,46;25,36;48,94;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
173;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,232;Q4;20;187;903;2246;265;888;0,38;12,01;33,40;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
174;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,231;Q4;18;28;93;611;28;92;0,16;21,82;51,02;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
175;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,230;Q3;16;19;45;781;17;41;0,31;41,11;32,86;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
176;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,229;Q3;24;43;93;1872;41;92;0,51;43,53;25,97;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
177;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,228;Q3;27;134;426;2282;209;398;0,41;17,03;29,75;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
178;95387;"Avocetta";journal;"24209589, 04044266";0,228;Q4;10;10;52;378;20;51;0,24;37,80;25,93;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
179;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,226;-;14;0;235;0;85;221;0,48;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
