Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;2;13;23;1;13;0,08;11,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
81;21100322652;"Petroleum Abstracts";journal;"00316423";0,102;Q4;2;0;223;0;2;10;0,01;0,00;0,00;0;0;United States;Northern America;"University of Tulsa";"1999, 2012, 2014-2016";"Energy (miscellaneous) (Q4)";"Energy"
82;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;24;34;41;0;29;0,00;1,71;13,64;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
83;18191;"Offshore";journal;"00300608";0,100;Q4;11;194;871;10;11;144;0,02;0,05;33,33;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
84;21101045282;"Acta Innovations";journal;"23005599";;-;12;27;72;779;3;72;0,04;28,85;61,90;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
85;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";;-;10;16;47;607;34;47;0,89;37,94;23,08;0;0;United States;Northern America;"";"2014-2018";"Energy (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Energy"
86;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;26;21;439;14;21;0,67;16,88;19,05;0;0;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
87;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;70;93;2372;215;93;2,00;33,89;36,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
88;21101020111;"ChemEngineering";journal;"23057084";;-;27;19;0;900;0;0;0,00;47,37;40,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
89;21100904316;"Current Topics in Electrochemistry";journal;"09724443";;-;4;11;0;335;0;0;0,00;30,45;10,71;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis; Electrochemistry; Energy (miscellaneous)";"Chemical Engineering; Chemistry; Energy"
90;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";;-;31;31;35;2426;83;34;2,37;78,26;31,52;2;0;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology; Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
91;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;28;36;1173;133;35;3,69;41,89;25,35;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
92;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";;-;25;9;1;173;1;1;1,00;19,22;36,84;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
93;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;29;37;908;23;37;0,62;31,31;24,56;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
94;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;31;87;874;48;84;0,53;28,19;14,67;1;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
95;21100834904;"Joule";journal;"25424351";;-;187;79;0;3743;0;0;0,00;47,38;24,38;13;0;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous)";"Energy"
96;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;13;12;356;16;12;1,33;27,38;34,29;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
97;21100857954;"Journal of Daylighting";journal;"23838701";;-;14;4;13;156;17;12;1,83;39,00;33,33;2;0;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
98;27015;"Journal of Energy and Development";journal;"03614476";;-;9;12;19;599;4;18;0,00;49,92;17,39;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
99;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;13;52;507;12;52;0,22;39,00;18,75;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
100;21100901468;"Materials Today Physics";journal;"25425293";;-;68;30;0;2236;0;0;0,00;74,53;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Materials Science; Physics and Astronomy"
101;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;12;61;298;34;58;0,71;24,83;24,24;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
102;18794;"Petrophysics";journal;"15299074";;-;42;37;0;602;0;0;0,00;16,27;17,43;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
103;21100967540;"Polityka Energetyczna";journal;"14296675";;-;15;40;39;943;13;39;0,33;23,58;28,36;0;0;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous); Management, Monitoring, Policy and Law";"Energy; Environmental Science"
104;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;29,52;0;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
105;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;21;16;821;9;16;0,56;39,10;7,69;1;0;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
106;21100824682;"Smart Science";journal;"23080477";;-;17;23;73;500;55;73;0,77;21,74;19,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
