Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
74;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,621;Q2;59;20;42;577;91;41;1,95;28,85;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,592;Q2;75;68;233;3230;453;224;1,73;47,50;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
76;26370;"Molecules";journal;"14203049";0,570;Q2;227;1355;3358;70665;10061;3347;2,82;52,15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,559;Q2;71;249;705;6602;1267;693;1,77;26,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,555;Q2;35;32;80;1139;122;79;1,81;35,59;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
79;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,543;Q2;58;55;256;2136;518;230;1,99;38,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,526;Q2;52;25;42;1876;184;41;4,45;75,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,522;Q2;40;27;50;388;82;48;0,83;14,37;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,516;Q2;77;90;239;3286;446;232;1,84;36,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,513;Q2;88;240;622;9910;1099;622;1,81;41,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,506;Q2;50;121;331;4561;611;331;1,95;37,69;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,481;Q2;63;72;214;3596;459;214;2,22;49,94;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,479;Q2;44;72;147;2274;235;144;1,40;31,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,473;Q2;49;26;93;1516;163;86;1,75;58,31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
88;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,469;Q2;54;55;152;2528;285;149;1,99;45,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,463;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,459;Q2;54;73;314;2200;422;309;1,47;30,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,458;Q2;41;115;166;3540;295;166;1,44;30,78;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
92;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,453;Q2;87;170;659;5867;880;658;1,21;34,51;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
93;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,451;Q2;57;181;392;6688;596;385;1,49;36,95;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
94;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,443;Q2;51;47;196;1565;328;196;1,66;33,30;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Drug Discovery (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
95;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,437;Q3;107;118;399;9356;1258;384;3,12;79,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,433;Q3;28;0;27;0;29;24;1,44;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
97;16836;"BMC Chemical Biology";journal;"14726769";0,423;Q3;21;0;5;0;14;5;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
98;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,421;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,412;Q3;102;151;600;4331;873;600;1,37;28,68;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,411;Q3;81;102;223;3446;309;220;1,43;33,78;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;17500155003;"Records of Natural Products";journal;"13076167";0,404;Q3;41;111;175;2819;223;174;1,06;25,40;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,392;Q3;30;7;64;683;84;60;1,03;97,57;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,385;Q3;54;114;244;3247;299;239;1,04;28,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
104;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,370;Q3;20;32;133;0;91;84;0,68;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,368;Q3;51;159;511;2864;628;511;1,18;18,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,348;Q3;70;95;273;4448;330;253;1,07;46,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,345;Q3;49;35;115;6113;131;16;1,08;174,66;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
108;19700174961;"BioProcess International";trade journal;"15426319";0,344;Q3;26;148;423;1128;270;411;0,66;7,62;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;21192;"Drug Development Research";journal;"02724391, 10982299";0,342;Q3;67;51;203;2863;229;199;1,05;56,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
110;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,340;Q3;45;52;147;1873;155;146;1,01;36,02;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
111;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,337;Q3;31;0;49;0;37;44;0,50;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
112;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,329;Q3;43;74;125;3010;112;122;0,79;40,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,324;Q3;37;102;395;3479;397;391;1,06;34,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,324;Q3;63;539;1355;13358;1472;1333;1,01;24,78;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,322;Q3;32;46;117;1537;157;106;1,32;33,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,316;Q3;50;90;343;4155;416;335;1,16;46,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
117;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,310;Q3;33;22;93;1027;56;82;0,63;46,68;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,310;Q3;23;3;15;116;23;15;1,64;38,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;19700170617;"EXCLI Journal";journal;"16112156";0,302;Q3;55;121;285;5643;378;245;1,48;46,64;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
120;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,300;Q3;39;52;137;1406;128;113;0,79;27,04;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,295;Q3;56;127;426;4580;382;422;0,85;36,06;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,288;Q3;10;13;43;908;15;0;0,42;69,85;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
123;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,284;Q3;13;0;140;0;58;118;0,43;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,266;Q3;74;0;1;0;3;1;0,00;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,259;Q3;16;26;74;794;48;69;0,78;30,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q3); Drug Discovery (Q3)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
126;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,252;Q3;39;172;464;3269;223;464;0,42;19,01;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;19700175096;"Pharmacognosy Journal";journal;"09753575";0,242;Q3;35;62;244;1833;129;234;0,48;29,56;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,240;Q3;37;30;20;1254;16;19;0,80;41,80;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
129;21100470510;"Drug Research";journal;"21949379, 21949387";0,238;Q3;71;93;451;2452;309;443;0,68;26,37;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,235;Q3;16;0;20;0;16;20;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmaceutical Science (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,224;Q3;24;22;57;632;35;57;0,67;28,73;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
132;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,214;Q3;15;21;43;3177;25;39;0,41;151,29;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;19700201609;"Open Natural Products Journal";journal;"18748481";0,206;Q3;4;0;6;0;6;6;1,25;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,204;Q3;16;8;515;268;111;515;0,21;33,50;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q3); Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
135;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,199;Q3;10;9;25;159;13;25;0,52;17,67;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
136;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,198;Q3;24;2;148;51;119;147;1,53;25,50;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
137;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,196;Q3;26;42;176;2295;88;170;0,46;54,64;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,193;Q3;23;60;204;1859;85;204;0,29;30,98;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,190;Q4;16;37;160;873;56;152;0,25;23,59;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
140;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,189;Q4;36;355;782;9530;388;781;0,55;26,85;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
141;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q4;9;149;476;1329;37;475;0,07;8,92;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,183;Q4;18;51;116;1396;42;116;0,37;27,37;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,172;Q4;6;13;81;837;20;77;0,00;64,38;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;73076;"Drug Discovery World";journal;"14694344";0,171;Q4;14;29;125;316;34;112;0,35;10,90;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
145;79053;"Natural Product Sciences";journal;"12263907";0,169;Q4;31;50;151;1045;52;150;0,30;20,90;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
146;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,164;Q4;17;31;119;1551;56;113;0,51;50,03;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,160;Q4;28;293;765;6696;255;757;0,34;22,85;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
148;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,157;Q4;25;224;287;6106;80;287;0,25;27,26;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
149;19900192735;"International Drug Discovery";journal;"21504806, 21504792";0,154;Q4;4;0;4;0;1;4;0,00;0,00;United States;Northern America;"Russell Publishing LLC";"2011-2012";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
