Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,530;Q3;29;0;39;0;106;37;1,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,529;Q3;24;35;100;669;132;87;1,26;19,11;50,99;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
83;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,524;Q3;29;68;210;1547;282;193;1,62;22,75;8,40;0;17;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;21100843026;"REACH";journal;"23523093";0,491;Q3;13;0;20;0;46;19;3,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Radiation (Q2); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
85;21100369845;"European Journal of Radiology Open";journal;"23520477";0,490;Q3;24;88;122;2523;210;119;1,58;28,67;28,35;7;48;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,490;Q3;30;77;245;1892;438;238;1,57;24,57;27,01;1;25;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;17845;"Radiography";journal;"15322831, 10788174";0,451;Q3;38;126;301;4067;402;253;1,30;32,28;52,63;12;39;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,432;Q3;54;57;276;1876;421;267;1,67;32,91;27,40;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,426;Q3;22;74;112;2370;153;109;1,32;32,03;42,95;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,426;Q3;21;0;1;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
91;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,426;Q3;72;222;600;4864;721;565;1,11;21,91;29,53;1;17;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
92;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,414;Q3;65;42;125;2374;237;120;1,82;56,52;48,56;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
93;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,393;Q3;6;82;5;705;10;4;2,00;8,60;24,52;0;8;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Materials Science; Medicine"
94;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,392;Q3;80;259;1063;6708;1018;1038;0,96;25,90;29,82;11;33;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
95;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,374;Q3;75;575;1909;20655;2554;1891;1,32;35,92;35,04;6;103;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
96;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,371;Q3;10;13;57;275;65;53;1,14;21,15;32,97;0;6;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
97;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,357;Q3;39;103;219;3250;311;217;1,49;31,55;34,00;0;44;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
98;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,354;Q3;25;72;188;2509;351;180;1,99;34,85;28,29;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
99;21100823212;"Echo Research and Practice";journal;"20550464";0,347;Q3;23;28;110;525;164;107;1,52;18,75;37,14;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Nursing"
100;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,346;Q3;44;208;531;6224;522;424;0,99;29,92;53,37;10;151;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,333;Q3;29;209;609;8712;861;609;1,38;41,68;27,78;0;40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
102;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
103;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,329;Q3;43;63;159;985;112;131;0,59;15,63;23,79;3;22;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
104;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,328;Q3;35;97;281;1582;287;234;0,75;16,31;33,46;0;28;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
105;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,288;Q3;36;126;407;4593;328;325;0,86;36,45;41,58;5;87;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
106;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,269;Q4;26;66;229;1549;197;216;0,91;23,47;36,00;0;44;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,253;Q4;24;84;267;1443;169;244;0,63;17,18;47,09;0;35;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
108;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,251;Q4;26;88;339;2527;277;330;0,71;28,72;43,60;2;77;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,232;Q4;28;74;241;496;129;118;0,55;6,70;32,14;0;15;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
110;17847;"Radiologia";journal;"1578178X, 00338338";0,220;Q4;20;64;213;1907;129;189;0,39;29,80;42,06;0;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,219;Q4;53;382;885;1934;389;559;0,39;5,06;21,56;4;70;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;17846;"Der Radiologe";journal;"14322102, 0033832X";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,190;Q4;21;253;427;5973;202;427;0,40;23,61;41,12;17;132;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,182;-;14;77;325;1294;59;313;0,23;16,81;23,85;0;1;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
116;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,159;Q4;17;67;184;1646;64;175;0,25;24,57;35,68;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,146;Q4;11;56;48;1215;40;47;0,83;21,70;43,41;0;11;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
118;21100932761;"3D Printing in Medicine";journal;"23656271";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2022";"Biomedical Engineering (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
119;21100960224;"Journal of Clinical Interventional Radiology ISVIR";journal;"24564869";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,125;Q4;11;61;188;3775;58;1;0,38;61,89;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
121;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;Q4;5;37;96;649;15;69;0,14;17,54;47,59;0;25;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
122;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,120;Q4;21;74;280;1490;60;277;0,18;20,14;34,12;5;40;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;41;163;1272;23;155;0,17;31,02;36,62;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
124;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,114;Q4;6;31;140;409;18;88;0,04;13,19;41,67;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
125;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
126;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;32;68;407;0;64;0,00;12,72;34,15;1;7;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";;-;6;27;16;1043;1;14;0,06;38,63;38,00;0;13;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
128;21101023028;"CVIR Endovascular";journal;"25208934";;-;13;97;62;1563;66;60;1,06;16,11;19,89;3;18;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
129;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;61;1242;189;55;3,18;40,06;31,68;1;11;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;25;62;966;100;58;1,50;38,64;34,17;1;14;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
131;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";;-;3;31;29;873;2;26;0,07;28,16;38,89;0;6;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence; Computer Science Applications; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
132;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";;-;5;36;37;1077;3;35;0,08;29,92;11,70;0;6;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology; Hepatology; Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
133;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;104;312;3361;452;283;1,39;32,32;26,95;5;22;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
134;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;144;381;3770;194;329;0,53;26,18;27,17;1;54;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
135;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;35;59;1196;66;52;1,02;34,17;49,16;1;21;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
136;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;42;114;1837;46;107;0,32;43,74;20,86;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
