Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;144840;"PLoS Medicine";journal;"15491277, 15491676";5,581;Q1;275;209;603;9203;6627;557;10,16;44,03;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,541;Q1;182;207;469;16648;2983;457;5,75;80,43;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
81;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,367;Q1;178;206;607;9609;2892;578;4,63;46,65;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,404;Q1;257;201;544;8491;4926;517;8,31;42,24;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;19017;"RNA";journal;"13558382, 14699001";4,545;Q1;191;201;665;10196;3939;663;5,70;50,73;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
84;14805;"Steroids";journal;"0039128X, 18785867";0,898;Q3;114;201;510;8821;1556;505;3,07;43,89;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
85;146172;"Cell Metabolism";journal;"15504131, 19327420";9,028;Q1;345;199;462;8940;5475;447;11,49;44,92;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
86;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,809;Q1;206;194;534;8184;2632;486;4,91;42,19;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;193;619;2341;129;619;0,19;12,13;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;13900;"Cell Research";journal;"17487838, 10010602";4,723;Q1;216;187;476;6963;3549;407;7,25;37,24;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,595;Q1;259;186;597;6058;6008;497;8,72;32,57;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
90;14280;"Protein Science";journal;"1469896X, 09618368";1,964;Q2;196;182;699;8939;2130;685;2,98;49,12;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;14129;"Methods";journal;"10462023, 10959130";2,463;Q1;171;179;459;8907;1840;423;3,82;49,76;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
92;26208;"Molecular Endocrinology";journal;"19449917, 08888809";2,775;Q1;206;178;547;8891;2920;536;5,12;49,95;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,150;Q4;13;171;315;3194;42;315;0,13;18,68;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,529;Q4;108;170;410;6297;614;384;1,34;37,04;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,797;Q3;129;169;608;9367;1499;599;2,42;55,43;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
96;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,162;Q1;134;166;546;8762;2194;527;3,95;52,78;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;10100153313;"Epigenetics";journal;"15592308, 15592294";2,640;Q1;111;165;380;7583;2060;363;5,45;45,96;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,658;Q2;85;165;65;8308;160;63;2,46;50,35;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,505;Q4;72;163;415;5464;560;409;1,21;33,52;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
100;14522;"Virchows Archiv";journal;"09456317, 14322307";1,168;Q2;110;162;459;5172;1409;425;3,22;31,93;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,202;Q1;180;161;428;12855;2350;422;4,90;79,84;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
102;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,668;Q1;241;161;407;6993;4214;378;9,86;43,43;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
103;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,575;Q1;508;161;546;8458;9869;413;15,78;52,53;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
104;130023;"RNA Biology";journal;"15558584, 15476286";2,352;Q1;110;161;339;9581;1384;324;4,01;59,51;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
105;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,808;Q2;165;158;675;10035;2569;662;4,20;63,51;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
106;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,078;Q3;121;157;331;6197;757;328;2,34;39,47;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
107;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,903;Q3;69;157;252;7046;1060;252;4,92;44,88;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;19961;"Molecular Medicine";journal;"10761551, 15283658";1,928;Q2;133;155;265;5883;1335;258;4,96;37,95;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,252;Q2;110;154;477;4227;1229;269;2,54;27,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,452;Q1;250;153;416;8888;4397;313;10,52;58,09;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
111;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q4;50;152;514;6197;353;513;0,65;40,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";17,947;Q1;421;149;540;7600;10646;390;19,47;51,01;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;20887;"Virus Genes";journal;"1572994X, 09208569";0,760;Q3;64;149;362;4967;695;362;1,88;33,34;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;13600154724;"Biomicrofluidics";journal;"19321058";0,922;Q3;78;148;276;6202;925;263;3,36;41,91;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
115;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,770;Q2;166;148;429;6536;1865;423;4,44;44,16;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;16900;"Biological Chemistry";journal;"14316730, 14374315";1,600;Q2;130;147;418;8352;1353;401;3,11;56,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;12217;"Molecules and Cells";journal;"02191032, 10168478";1,084;Q3;98;147;461;5761;1175;461;2,43;39,19;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,380;Q2;128;142;522;5516;1453;519;2,89;38,85;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,565;Q2;158;140;382;6349;1670;365;4,52;45,35;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
120;28081;"Gene Therapy";journal;"09697128, 14765462";1,457;Q2;174;140;462;6657;1896;439;4,26;47,55;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
121;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,751;Q1;153;140;487;6746;2595;483;4,94;48,19;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,294;Q4;63;138;372;5720;355;372;0,86;41,45;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
123;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,446;Q1;162;138;292;7479;2041;285;7,03;54,20;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;19065;"Traffic";journal;"16000854, 13989219";3,954;Q1;146;137;436;7864;2378;426;5,02;57,40;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
125;19814;"Mycologia";journal;"00275514, 15572536";1,163;Q2;128;135;362;5495;923;362;2,37;40,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,404;Q1;143;133;258;12994;1459;246;6,14;97,70;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
127;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,977;Q3;114;133;352;7301;1041;351;2,91;54,89;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
128;19900191989;"Stem Cells International";journal;"16879678, 1687966X";0,573;Q4;97;132;78;9600;256;74;3,28;72,73;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
129;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,099;Q1;97;130;47;11401;210;45;4,70;87,70;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
130;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,382;Q2;159;130;460;5063;1802;415;3,90;38,95;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
131;17517;"IUBMB Life";journal;"15216543, 15216551";1,544;Q2;134;128;393;6156;1359;383;3,05;48,09;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
132;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,430;Q2;121;124;364;5624;1156;360;3,00;45,35;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
133;18967;"Mutation Research";journal;"00275107, 18792871";0,397;Q4;174;124;442;7546;1867;428;4,44;60,85;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
134;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,763;Q3;87;122;253;6004;713;252;3,34;49,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,741;-;70;120;359;4612;799;358;2,07;38,43;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,347;Q2;144;119;540;6431;2242;525;4,53;54,04;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;14156;"Molecular Immunology";journal;"01615890, 18729142";1,430;Q2;149;119;978;5196;3156;964;2,93;43,66;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
138;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,976;Q2;117;118;240;12029;1193;225;4,58;101,94;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,498;Q4;87;118;413;3850;816;405;1,76;32,63;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
140;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,609;Q2;113;118;253;16741;636;70;2,42;141,87;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
141;13775;"BioSpektrum";journal;"09470867, 18686249";0,105;Q4;5;117;349;916;11;320;0,04;7,83;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
142;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,876;Q3;96;116;399;4364;860;399;1,90;37,62;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,223;Q2;118;116;304;6594;1109;296;3,28;56,84;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
144;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,111;Q2;135;116;394;5932;1182;386;2,61;51,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
145;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,737;Q2;81;116;83;13065;279;82;3,36;112,63;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
146;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,874;Q3;124;116;341;5559;830;309;2,26;47,92;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,617;Q3;38;112;122;2063;186;117;1,51;18,42;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,523;Q2;107;112;321;5366;1253;318;4,04;47,91;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
149;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q3;84;112;294;5866;739;292;2,48;52,38;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
150;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,028;Q3;71;112;247;6926;822;247;2,86;61,84;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,991;Q3;102;110;352;4126;1321;352;3,33;37,51;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
152;17425;"DNA Repair";journal;"15687856, 15687864";3,574;Q1;128;110;482;4862;2033;425;3,96;44,20;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
153;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,055;Q3;78;110;307;4698;906;298;2,35;42,71;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;18452;"Cell Calcium";journal;"15321991, 01434160";2,127;Q1;128;109;313;7803;1534;308;5,17;71,59;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
155;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,924;Q3;116;106;300;4173;624;298;2,07;39,37;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
156;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,225;Q1;218;106;313;5629;2884;276;8,52;53,10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
157;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,537;Q2;129;105;399;4189;1358;382;3,20;39,90;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,171;Q2;99;104;272;4442;941;268;3,22;42,71;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
159;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,686;Q3;112;102;412;5353;888;409;2,16;52,48;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
160;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,515;Q1;135;102;299;4106;1318;192;4,32;40,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
