Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,242;Q3;14;50;56;1654;49;56;0,88;33,08;42,68;0;8;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
85;16523;"Tourism";journal;"18491545, 13327461";0,233;Q3;30;34;97;1544;110;97;0,98;45,41;34,33;0;17;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
86;21100829564;"DETUROPE";journal;"18212506";0,230;Q3;11;37;62;1315;61;60;0,98;35,54;52,38;0;17;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
87;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,227;Q3;29;27;95;1051;66;75;0,68;38,93;52,50;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
88;5700161163;"Organizacija";journal;"15811832, 13185454";0,220;Q3;17;19;72;1159;91;69;1,44;61,00;41,51;0;6;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
89;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,220;Q3;20;25;56;1331;35;55;0,53;53,24;38,30;0;12;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,203;Q4;30;25;72;1455;32;70;0,13;58,20;43,10;2;5;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,196;Q4;15;19;43;1372;35;43;0,86;72,21;32,43;0;7;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,192;Q4;10;13;11;693;5;11;0,45;53,31;60,00;0;6;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
93;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,192;Q4;21;200;418;5859;589;418;1,39;29,30;61,35;0;148;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
94;21100800099;"International Conference on Virtual Rehabilitation, ICVR";conference and proceedings;"23319569";0,190;-;12;73;92;1157;71;91;0,77;15,85;51,23;0;24;United States;Northern America;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
95;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,189;Q4;23;361;411;15467;304;411;0,74;42,84;35,45;0;232;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
96;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,185;Q4;16;20;31;636;14;22;0,45;31,80;29,41;1;2;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q3); Communication (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
97;21100889434;"Investigaciones Turisticas";journal;"21745609";0,181;Q4;8;20;17;1056;6;17;0,35;52,80;55,77;0;16;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
98;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,179;Q4;20;16;51;1061;40;49;0,68;66,31;38,46;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
99;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,176;Q4;10;32;90;1022;35;90;0,39;31,94;23,15;0;6;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
100;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,175;Q4;14;12;32;409;17;29;0,44;34,08;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q4;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
102;21100870824;"Capitale Culturale";journal;"20392362";0,161;Q4;6;65;67;3169;12;63;0,18;48,75;60,81;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
103;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,156;Q4;11;25;84;1061;33;84;0,38;42,44;25,00;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
104;21100205110;"e-Review of Tourism Research";journal;"19415842";0,155;Q4;14;93;76;2113;31;73;0,35;22,72;50,50;0;32;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
105;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,139;Q4;7;15;42;935;15;42;0,33;62,33;44,00;0;10;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,134;Q4;4;9;12;354;4;10;0,33;39,33;72,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;18;36;625;8;35;0,22;34,72;38,71;0;10;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
108;21100886429;"Enlightening Tourism";journal;"2174548X";0,128;Q4;7;7;6;438;2;6;0,33;62,57;61,11;0;5;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
109;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,127;-;5;0;27;0;23;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
110;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,127;Q4;6;17;16;1011;2;16;0,13;59,47;58,62;0;9;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
111;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,126;-;8;0;62;0;42;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
112;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,126;Q4;16;11;31;502;10;20;0,14;45,64;48,15;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
113;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,125;Q4;7;18;25;541;6;25;0,24;30,06;47,27;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
114;21100298059;"Tourism Social Science Series";book series;"15715043";0,125;Q4;10;10;40;0;22;1;0,88;0,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
115;18400156713;"Tourismos";journal;"17908418";0,123;Q4;24;0;75;0;20;68;0,39;0,00;0,00;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
116;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,121;Q4;14;13;49;40;24;41;0,44;3,08;25,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
117;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q4;12;35;74;1618;13;73;0,16;46,23;51,79;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
118;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,108;Q4;14;23;69;1003;12;3;0,18;43,61;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
119;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,104;Q4;6;19;15;791;5;15;0,33;41,63;52,17;0;8;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
120;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;118;629;0;2;95;0,00;0,00;40,00;0;2;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
121;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;106;345;162;0;79;0,00;1,53;32,00;0;3;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
122;21100927903;"Atelie Geografico";journal;"19821956";;-;3;41;0;1181;0;0;0,00;28,80;46,75;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
123;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";;-;14;38;57;0;14;0;0,32;0,00;66,67;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
124;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;11;0;447;0;0;0,00;40,64;66,67;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
125;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;37;104;2111;186;101;1,52;57,05;35,79;0;9;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
126;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
127;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;34;0;1525;0;0;0,00;44,85;15,38;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
128;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;19;46;534;2;46;0,00;28,11;51,06;0;12;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
129;21101096145;"International Journal of Spa and Wellness";journal;"24721743";;-;10;16;20;570;6;17;0,30;35,63;58,82;0;3;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
130;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";;-;13;29;0;1884;0;0;0,00;64,97;50,00;1;14;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management; Management of Technology and Innovation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
131;21101045767;"Journal of Hospitality and Tourism Insights";journal;"25149806, 25149792";;-;23;46;25;3260;31;23;1,24;70,87;47,75;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
132;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";;-;9;35;0;1172;0;0;0,00;33,49;42,39;0;13;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
133;21101021142;"Journal of Sport for Development";journal;"23300574";;-;8;9;0;519;0;0;0,00;57,67;58,33;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
134;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";;-;9;25;0;952;0;0;0,00;38,08;53,33;0;13;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
135;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";;-;11;8;9;551;12;9;1,33;68,88;57,14;0;4;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology; Geography, Planning and Development; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
136;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";;-;7;24;0;1092;0;0;0,00;45,50;43,75;0;15;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
137;21101072349;"Journal of Tourism and Services";journal;"18045650";;-;17;18;0;913;0;0;0,00;50,72;21,43;1;11;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
138;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";;-;10;13;0;515;0;0;0,00;39,62;47,62;0;4;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
139;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;49;35;1516;4;33;0,11;30,94;63,72;0;37;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
140;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;48;444;19;42;0,19;31,71;52,94;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
141;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;13;0;351;0;0;0,00;27,00;33,33;0;9;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
142;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;14;35;329;13;33;0,30;23,50;44,12;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
143;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;45;21;1023;2;20;0,10;22,73;42,42;0;5;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
144;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;14;37;798;31;33;1,05;57,00;36,11;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
145;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;2;0;72;0;0;0,00;36,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
146;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";;-;10;19;0;941;0;0;0,00;49,53;57,45;0;6;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
147;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;72;1029;11;67;0,15;49,00;44,44;0;6;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
148;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";;-;13;16;0;973;0;0;0,00;60,81;23,68;0;11;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Business and International Management; Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
