Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";;-;19;29;0;1282;0;0;0,00;44,21;63,80;3;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Biomedical Engineering; Health Informatics; Pediatrics, Perinatology and Child Health";"Engineering; Medicine"
100;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;89;153;3976;465;152;2,89;44,67;42,64;29;57;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
101;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;23;23;1057;74;23;3,71;45,96;43,22;5;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
102;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;297;404;13277;710;404;1,66;44,70;52,59;43;170;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
103;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;32;54;1799;212;54;3,73;56,22;36,81;3;14;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
104;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";;-;6;1;0;37;0;0;0,00;37,00;62,50;0;1;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
105;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";;-;12;25;0;786;0;0;0,00;31,44;56,16;0;9;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous)";"Medicine"
106;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;15;6;658;8;6;1,33;43,87;66,18;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
107;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";;-;5;11;0;252;0;0;0,00;22,91;81,25;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences; Medicine (miscellaneous)";"Medicine; Social Sciences"
108;11100153306;"World health &amp; population";journal;"17183340";;-;17;5;0;0;0;0;0,00;0,00;40,00;0;3;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous)";"Medicine"
