Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19696;"International Journal of Project Management";journal;"02637863";0,534;Q1;179;43;133;648;73;133;0,45;15,07;16,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
82;24928;"Service Industries Journal";journal;"17439507, 02642069";0,529;Q2;85;36;112;1416;79;112;0,48;39,33;24,07;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,525;Q2;121;28;87;1733;76;87;0,63;61,89;26,09;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,523;Q1;23;10;31;181;12;31;0,43;18,10;35,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;22717;"Business Ethics Quarterly";journal;"1052150X";0,509;Q1;92;29;63;1388;51;63;0,72;47,86;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
86;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,509;Q3;52;21;70;554;25;70;0,33;26,38;13,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;18658;"Production Planning and Control";journal;"09537287, 13665871";0,507;Q2;104;91;274;1520;115;255;0,35;16,70;18,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
88;22491;"European Management Journal";journal;"02632373";0,503;Q2;124;57;178;1600;137;177;0,67;28,07;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
89;16956;"Cities";journal;"02642751";0,489;Q2;127;39;106;1315;54;104;0,50;33,72;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
90;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,481;Q2;46;27;46;0;19;41;0,41;0,00;45,95;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
91;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,476;Q1;100;22;66;774;54;66;0,77;35,18;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
92;11600154157;"TQM Journal";journal;"17542731";0,473;Q1;79;46;171;982;99;171;0,59;21,35;20,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
93;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,468;Q1;72;24;63;1216;34;63;0,35;50,67;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
94;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,466;Q2;79;31;79;1128;52;79;0,52;36,39;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
95;20670;"Journal of Organizational Change Management";journal;"09534814";0,465;Q2;83;41;108;1547;91;108;0,77;37,73;28,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
96;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,462;Q1;97;58;163;1708;106;163;0,60;29,45;22,34;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
97;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,461;Q3;69;20;63;894;48;60;0,83;44,70;15,15;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
98;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,457;Q1;94;109;206;1671;112;206;0,60;15,33;21,60;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
99;21255;"Feminist Economics";journal;"14664372, 13545701";0,449;Q1;71;21;76;783;38;76;0,52;37,29;100,00;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,443;Q2;78;22;105;790;28;89;0,23;35,91;46,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
101;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,442;Q2;68;34;93;944;42;93;0,44;27,76;13,11;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
102;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
103;23651;"System Dynamics Review";journal;"10991727, 08837066";0,435;Q2;65;15;50;356;43;50;0,85;23,73;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
104;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,434;Q1;73;37;91;1170;32;91;0,38;31,62;13,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
105;144738;"Employee Relations";journal;"01425455";0,431;Q1;68;33;102;850;56;102;0,46;25,76;37,25;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
106;15806;"International Public Management Journal";journal;"15593169, 10967494";0,431;Q1;57;13;25;498;12;25;0,48;38,31;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
107;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,426;Q1;42;10;32;499;19;31;0,55;49,90;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q1)";"Business, Management and Accounting"
108;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,426;Q1;90;0;53;0;80;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
109;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,417;Q2;78;32;52;761;36;37;0,69;23,78;17,14;17;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
110;28952;"Journal of Economic Issues";journal;"00213624";0,410;Q1;55;52;192;1787;103;192;0,42;34,37;18,75;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21203;"Long Range Planning";journal;"00246301, 18731872";0,407;Q2;126;22;214;650;210;214;0,58;29,55;13,04;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,401;Q2;84;32;85;1581;63;85;0,63;49,41;26,67;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
113;145290;"Bottom Line";journal;"0888045X";0,400;Q1;25;41;62;129;13;58;0,26;3,15;56,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
114;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,396;Q1;144;19;67;489;29;67;0,31;25,74;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
115;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,394;Q2;60;0;98;0;43;89;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
116;15631;"International Journal of Information Management";journal;"02684012";0,394;-;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
117;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,393;Q2;69;21;73;917;41;73;0,52;43,67;28,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
118;23644;"Supply Chain Management";journal;"13598546";0,385;Q2;146;25;71;467;44;71;0,68;18,68;18,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
119;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,381;Q2;86;28;70;932;38;70;0,59;33,29;21,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
120;20195;"Business History";journal;"17437938, 00076791";0,380;Q1;44;24;67;2404;55;67;0,82;100,17;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
121;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,380;Q1;63;22;74;303;45;74;0,55;13,77;33,33;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q1;71;43;126;1291;72;126;0,29;30,02;44,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
123;17914;"Venture Capital";journal;"14645343, 13691066";0,366;-;63;18;19;554;22;17;1,16;30,78;20,00;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
124;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,358;Q2;53;32;105;107;37;87;0,33;3,34;30,77;12;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
125;144656;"Management Decision";journal;"00251747";0,348;Q2;126;73;234;2305;103;234;0,45;31,58;24,19;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
126;145291;"Business Process Management Journal";journal;"14637154";0,342;Q2;95;28;53;635;36;53;0,58;22,68;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
127;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,342;Q3;57;39;98;1523;45;98;0,27;39,05;23,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
128;144643;"Learning Organization";journal;"09696474";0,341;Q3;65;21;68;760;34;68;0,39;36,19;27,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
129;130049;"Journal of Services Marketing";journal;"08876045";0,335;Q2;124;33;84;1367;77;84;0,97;41,42;20,63;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
130;22839;"International Marketing Review";journal;"02651335";0,324;Q2;106;31;87;1308;51;87;0,54;42,19;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;14726;"Technovation";journal;"01664972";0,324;Q2;159;63;173;1684;89;169;0,43;26,73;20,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
132;24719;"Human Resource Management Review";journal;"10534822";0,322;Q3;121;22;60;1363;28;60;0,25;61,95;37,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
133;20209;"Business Horizons";journal;"00076813";0,317;Q2;118;54;182;922;78;179;0,33;17,07;10,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
134;11400153311;"Accounting History";journal;"10323732, 17493374";0,308;Q3;33;13;39;498;11;31;0,38;38,31;36,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
135;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,305;Q2;101;35;101;1111;56;101;0,41;31,74;38,24;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
136;130081;"Leadership and Organization Development Journal";journal;"01437739";0,305;Q2;83;81;139;1213;42;139;0,25;14,98;25,86;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
137;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q2;66;99;326;3024;149;326;0,35;30,55;20,98;22;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
138;23665;"International Business Review";journal;"09695931";0,299;Q2;124;36;94;1899;54;94;0,38;52,75;18,57;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,299;Q2;91;58;205;1600;94;202;0,39;27,59;12,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;20870;"Telecommunications Policy";journal;"03085961";0,296;-;86;52;167;991;125;158;0,87;19,06;17,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
141;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,295;Q2;91;25;57;744;23;52;0,38;29,76;21,43;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
142;20532;"Journal of Air Transport Management";journal;"09696997";0,290;Q3;97;23;71;519;32;69;0,49;22,57;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
143;145246;"Journal of Workplace Learning";journal;"13665626";0,289;Q3;59;34;104;553;34;104;0,46;16,26;33,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
144;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,287;Q2;48;26;86;211;30;78;0,33;8,12;51,85;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
145;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,286;Q3;126;53;123;1068;41;123;0,31;20,15;39,22;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
146;145349;"Business and Politics";journal;"13695258, 14693569";0,284;Q2;37;0;14;0;5;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
147;16544;"Tourism Geographies";journal;"14701340, 14616688";0,283;Q3;93;28;45;1290;11;28;0,24;46,07;14,71;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
148;20654;"Journal of Managerial Psychology";journal;"02683946";0,281;Q3;99;46;145;1599;54;144;0,26;34,76;28,17;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
149;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,280;Q2;84;29;85;1146;43;85;0,41;39,52;31,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
150;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,276;Q3;43;14;51;530;11;51;0,28;37,86;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
151;20057;"International Journal of Service Industry Management";journal;"09564233";0,274;Q2;100;26;76;1046;76;76;0,79;40,23;34,69;3;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
152;100147335;"Abacus";journal;"00013072, 14676281";0,273;Q3;53;22;46;0;16;44;0,37;0,00;15,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
153;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,273;Q3;108;15;22;926;8;22;0,36;61,73;10,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
154;144637;"Tertiary Education and Management";journal;"13583883";0,273;Q3;44;24;108;509;16;96;0,14;21,21;29,17;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
155;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,270;-;128;24;73;865;56;72;0,78;36,04;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
156;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,269;Q2;137;50;114;1493;51;114;0,34;29,86;11,49;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
157;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,264;Q2;108;29;66;935;32;66;0,38;32,24;23,26;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
158;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,261;Q3;93;46;111;1186;42;111;0,36;25,78;14,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
159;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,259;Q3;73;25;54;0;14;53;0,16;0,00;14,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;20637;"Journal of Management Development";journal;"02621711";0,258;Q2;74;43;153;1827;42;153;0,30;42,49;27,08;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
161;144960;"Education and Training";journal;"00400912";0,257;Q2;85;74;166;1151;51;163;0,28;15,55;33,72;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
162;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,256;Q2;41;35;74;878;19;74;0,12;25,09;27,66;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
163;144986;"Career Development International";journal;"13620436";0,256;Q3;79;37;139;1018;37;139;0,26;27,51;39,13;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
164;130068;"European Business Review";journal;"0955534X";0,256;Q2;55;74;163;542;22;154;0,10;7,32;15,28;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
165;144664;"British Food Journal";journal;"0007070X";0,254;Q2;102;60;174;1154;60;173;0,30;19,23;42,55;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
166;25561;"Futures";journal;"00163287";0,254;Q2;98;62;228;1674;64;223;0,26;27,00;22,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
