Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,792;Q2;39;117;259;3024;504;200;2,00;25,85;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
88;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";0,791;Q2;93;385;1042;7286;1365;593;1,34;18,92;United States;Northern America;"";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
89;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,782;Q2;123;341;1082;12773;3061;1046;2,77;37,46;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
90;13118;"Sarcoma";journal;"1357714X, 13691643";0,781;Q2;53;34;82;1175;226;82;2,26;34,56;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
91;21100829270;"Journal of Medical Imaging";journal;"23294310, 23294302";0,779;Q2;49;119;410;4636;1371;399;3,36;38,96;United States;Northern America;"SPIE";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
92;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,778;Q2;105;291;787;8268;1847;712;2,15;28,41;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
93;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,777;Q2;27;73;144;2055;285;135;1,97;28,15;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine; Physics and Astronomy"
94;21100853995;"Surgery Research and Practice";journal;"23566124, 23567759";0,777;Q2;11;0;1;0;6;1;0,00;0,00;United States;Northern America;"Hindawi Limited";"2014-2017";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
95;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,768;Q2;95;161;587;4519;1287;537;2,21;28,07;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,767;Q2;96;300;841;5662;1922;713;2,26;18,87;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
97;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,766;Q2;45;230;390;8156;1170;315;2,99;35,46;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
98;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,766;Q2;30;35;126;1141;301;126;2,09;32,60;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
99;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,764;Q2;55;95;257;2534;516;241;2,01;26,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
100;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,754;Q2;53;102;225;2445;586;205;2,51;23,97;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
101;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,748;Q2;99;251;703;6295;1541;610;2,16;25,08;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
102;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,736;Q2;71;89;184;1934;427;126;2,29;21,73;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
103;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,733;Q2;56;62;191;2440;352;143;1,67;39,35;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
104;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,733;Q2;67;59;186;3140;390;138;1,56;53,22;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
105;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,726;Q2;68;264;699;7269;1459;677;2,04;27,53;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
106;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";0,724;Q2;90;94;275;4294;557;220;1,97;45,68;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
107;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,723;Q2;122;209;690;8119;1619;680;2,33;38,85;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
108;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,716;Q2;68;89;189;3174;507;183;2,52;35,66;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,714;Q2;62;36;272;1607;753;258;2,89;44,64;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
110;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,712;Q2;53;34;48;638;119;46;1,64;18,76;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
111;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q2;43;72;176;2654;480;174;2,84;36,86;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
112;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,703;Q2;17;0;20;0;53;18;2,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100788814;"Physics in Medicine";journal;"23524510";0,702;Q2;9;4;12;163;32;12;3,63;40,75;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Instrumentation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
114;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,701;Q2;66;202;597;5302;2101;583;3,44;26,25;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
115;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,699;Q2;25;53;105;618;116;56;1,18;11,66;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
116;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,694;Q2;27;38;91;1318;309;91;3,39;34,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q1); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
117;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,677;Q2;48;53;164;1289;278;134;1,84;24,32;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
118;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,670;Q2;67;116;280;3172;627;275;2,29;27,34;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
119;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,669;Q2;30;76;239;1920;432;232;1,65;25,26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
120;21100833027;"Photonics";journal;"23046732";0,669;Q2;36;133;235;5431;678;228;3,01;40,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
121;16598;"Cardiovascular Ultrasound";journal;"14767120";0,664;Q2;56;46;91;1361;233;91;2,06;29,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
122;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,664;Q2;139;214;635;6430;1308;563;2,07;30,05;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
123;6400153118;"Journal of Ultrasound";journal;"19713495";0,657;Q2;37;72;155;2606;399;143;2,50;36,19;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
124;29904;"International Journal of Radiation Biology";journal;"09553002";0,654;Q2;102;174;454;8346;1118;437;2,25;47,97;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
125;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,653;Q2;53;147;359;3208;597;312;1,76;21,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
126;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,643;Q2;70;101;349;2821;810;341;2,36;27,93;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
127;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,637;Q2;70;503;1331;6883;2089;1304;1,51;13,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
128;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,626;Q2;50;10;47;320;205;47;2,92;32,00;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
129;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,616;Q2;50;138;279;4456;581;263;2,32;32,29;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
130;21100905629;"Ultrasound Journal";journal;"25248987";0,616;Q2;37;49;91;1295;233;86;2,16;26,43;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
131;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,614;Q2;19;18;73;249;163;60;2,67;13,83;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
132;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,612;Q2;41;119;350;3196;578;265;1,58;26,86;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
133;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,606;Q2;36;45;141;2233;322;117;1,95;49,62;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
134;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,601;-;65;426;1060;6497;3019;1056;2,80;15,25;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
135;28586;"BioMedical Engineering Online";journal;"1475925X";0,600;Q2;97;89;444;4399;1510;442;3,30;49,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
136;21100904904;"International Journal of Particle Therapy";journal;"23315180";0,593;Q2;13;3;43;111;59;42;1,37;37,00;United States;Northern America;"Elsevier B.V.";"2019-2022";"Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
137;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,586;Q2;32;23;92;922;228;84;3,09;40,09;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,585;Q2;67;80;188;3192;348;184;2,06;39,90;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
139;21100466737;"eMagRes";book series;"20556101";0,583;Q2;24;24;76;1115;137;75;1,62;46,46;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q2); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
140;17500155129;"PET Clinics";journal;"15568598, 18799809";0,581;Q2;33;59;162;3318;309;126;2,04;56,24;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
141;17858;"Radiologia Medica";journal;"00338362, 18266983";0,581;Q2;61;151;385;5101;1114;369;3,25;33,78;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
142;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,580;Q2;42;70;207;2053;381;188;1,96;29,33;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
143;20032;"Acta Radiologica";journal;"02841851, 16000455";0,579;Q2;81;201;613;6136;1074;598;1,83;30,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
144;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,574;Q2;44;125;345;2666;546;329;1,56;21,33;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
145;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,574;Q2;105;281;987;7815;1937;897;1,91;27,81;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
146;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,571;Q2;104;232;712;6470;1232;634;1,76;27,89;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
147;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,554;Q2;98;64;227;2609;546;217;2,15;40,77;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,548;Q2;46;74;183;1664;308;176;1,63;22,49;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
149;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";0,547;Q2;58;37;105;2419;201;95;1,86;65,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
150;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,545;Q3;59;47;166;1863;274;156;1,69;39,64;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
151;28749;"Journal of B.U.ON.";journal;"11070625";0,541;Q3;37;401;1014;9787;1738;913;1,92;24,41;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;21100900151;"Journal of Imaging";journal;"2313433X";0,538;Q3;43;142;302;7066;1045;299;3,59;49,76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
153;16561;"BMC Medical Imaging";journal;"14712342";0,536;Q3;51;124;225;3496;513;225;1,85;28,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
154;20671;"Vascular";journal;"1708539X, 17085381";0,535;Q3;60;114;273;2828;366;260;1,16;24,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
155;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,534;Q3;33;49;200;1443;358;187;1,74;29,45;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
156;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";0,530;Q3;101;148;466;4404;720;465;1,63;29,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
157;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,530;Q3;29;0;39;0;106;37;1,40;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
158;130070;"Wspolczesna Onkologia";journal;"14282526";0,530;Q3;31;31;152;1028;332;152;1,93;33,16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
159;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,529;Q3;24;35;100;669;132;87;1,26;19,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
160;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,524;Q3;29;68;210;1547;282;193;1,62;22,75;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
161;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,515;Q3;33;48;125;1174;230;122;1,82;24,46;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
162;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,515;Q3;52;20;69;847;127;69;1,77;42,35;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
163;4000151814;"Radiologia Brasileira";journal;"01003984";0,503;Q3;25;81;357;1531;346;169;0,89;18,90;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
164;21100843026;"REACH";journal;"23523093";0,491;Q3;13;0;20;0;46;19;3,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Radiation (Q2); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
165;21100369845;"European Journal of Radiology Open";journal;"23520477";0,490;Q3;24;88;122;2523;210;119;1,58;28,67;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
166;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,490;Q3;30;77;245;1892;438;238;1,57;24,57;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
167;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,489;Q3;80;186;490;5104;792;467;1,51;27,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
168;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,484;Q3;28;52;132;1129;278;103;1,47;21,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
169;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,475;Q3;51;344;1031;8646;1712;987;1,55;25,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
170;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,473;Q3;37;90;258;2102;380;215;1,25;23,36;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
171;16671;"Emergency Radiology";journal;"14381435, 10703004";0,465;Q3;51;106;271;2657;398;270;1,60;25,07;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
172;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,456;Q3;64;204;462;1806;492;334;1,15;8,85;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
173;16604;"Clinical Imaging";journal;"18734499, 08997071";0,455;Q3;57;289;614;8026;946;594;1,50;27,77;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
174;17845;"Radiography";journal;"15322831, 10788174";0,451;Q3;38;126;301;4067;402;253;1,30;32,28;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
175;21100810620;"L@S 2017 - Proceedings of the 4th (2017) ACM Conference on Learning at Scale";conference and proceedings;"-";0,448;-;17;0;67;0;166;65;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Software";"Computer Science; Engineering; Medicine; Social Sciences"
