Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;16400154768;"Avant Scene Opera";journal;"07642873";0,101;Q3;1;36;30;106;0;28;0,00;2,94;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
101;22161;"Archives de Philosophie";journal;"00039632";0,101;Q4;6;33;30;827;1;27;0,04;25,06;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
102;16000154736;"Revue de Qumran";journal;"00351725";0,723;Q1;14;7;29;318;21;27;0,33;45,43;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
103;16300154731;"Etudes Philosophiques";journal;"00142166";0,101;Q4;6;29;34;1100;1;26;0,03;37,93;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
104;29858;"Revue Numismatique";journal;"04848942";0,101;Q4;9;25;26;795;4;26;0,20;31,80;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
105;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,101;Q3;5;46;29;1642;0;25;0,00;35,70;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
106;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,101;Q4;5;21;35;679;2;24;0,06;32,33;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
107;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q4;6;28;23;685;1;22;0,05;24,46;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
108;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;0;21;0;0;21;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
109;19700168309;"Archipel";journal;"00448613";0,101;Q3;10;17;21;573;1;20;0,05;33,71;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
110;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,05;0,00;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
111;16300154747;"Revue Archeologique";journal;"00350737";0,179;Q2;6;7;19;288;2;19;0,06;41,14;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
112;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,201;Q2;8;6;24;455;7;18;0,13;75,83;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
113;19600166303;"Revue des Musees de France";journal;"19624271";0,101;Q3;2;76;19;1003;0;17;0,00;13,20;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
114;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;19;16;667;0;16;0,00;35,11;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;30;15;952;0;15;0,00;31,73;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
116;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;11;14;337;0;14;0,00;30,64;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
117;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q4;9;0;13;0;4;13;0,31;0,00;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
118;14098;"Studia Islamica";journal;"05855292, 19585705";0,103;Q2;12;0;8;0;0;8;0,00;0,00;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
119;16100154799;"Archeologie Medievale";journal;"01539337";0,103;Q4;5;0;7;0;0;7;0,00;0,00;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
120;21100201095;"Tabularia";journal;"16307364";0,121;Q3;3;1;1;24;0;1;0,00;24,00;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
121;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";;-;15;23;0;936;0;0;0,00;40,70;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
122;21100318411;"Chateau Gaillard";book series;"05775752";;-;4;32;0;734;0;0;0,00;22,94;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
123;62388;"Esprit";journal;"00140759, 21114579";;-;10;223;0;2395;0;0;0,00;10,74;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous); Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
124;21100211310;"Perspective (France)";journal;"17777852, 22697721";;-;5;66;0;3530;0;0;0,00;53,48;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
125;18693;"Revue des Etudes Italiennes";journal;"00352047";;-;1;18;0;365;0;0;0,00;20,28;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory";"Arts and Humanities"
126;17400154825;"Travaux et Memoires";journal;"05771471";;-;11;48;0;2719;0;0;0,00;56,65;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History";"Arts and Humanities"
