Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,335;Q2;27;18;52;603;49;51;0,93;33,50;18,60;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
77;24904;"Assembly Automation";journal;"01445154";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
78;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,331;Q2;47;202;643;5709;579;614;0,80;28,26;14,15;9;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
79;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,316;Q2;16;11;58;184;41;58;0,50;16,73;15,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
80;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,311;Q2;29;37;138;832;92;137;0,64;22,49;8,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
81;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,306;Q2;37;36;68;1311;78;68;1,15;36,42;21,21;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
82;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,305;-;34;27;110;1027;79;110;0,78;38,04;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
83;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,300;Q2;35;49;151;1627;93;149;0,52;33,20;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
84;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,299;Q2;19;23;41;482;19;41;0,37;20,96;15,38;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
85;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,290;Q2;24;24;72;719;59;72;0,79;29,96;21,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
86;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,287;Q2;40;77;152;2163;146;150;0,66;28,09;34,46;3;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
87;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,283;-;31;28;78;850;83;74;1,15;30,36;20,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
88;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,281;Q2;30;234;432;4257;278;432;0,57;18,19;38,93;5;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
89;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,279;Q2;18;4;43;139;38;43;0,97;34,75;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
90;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,271;Q2;41;51;157;1445;108;136;0,69;28,33;33,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
91;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,271;Q2;28;26;73;722;30;64;0,46;27,77;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
92;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,263;Q2;34;38;145;767;87;142;0,45;20,18;24,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
93;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,255;Q2;32;74;342;2135;172;339;0,56;28,85;29,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
94;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,247;-;56;85;173;2141;118;173;0,65;25,19;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
95;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,245;Q2;26;65;91;1172;77;88;0,85;18,03;11,30;0;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
96;13538;"Advanced Composites Letters";journal;"09636935";0,240;Q2;28;19;62;457;39;61;0,45;24,05;26,09;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
97;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,229;Q2;16;24;60;498;84;60;0,97;20,75;16,90;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
98;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,228;-;17;51;55;1075;94;54;2,02;21,08;21,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
99;23201;"Food Science and Technology Research";journal;"13446606";0,227;Q2;52;157;345;4423;169;345;0,46;28,17;35,26;5;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
100;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,219;Q2;31;51;161;1367;70;147;0,33;26,80;36,73;1;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
101;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,206;Q3;17;46;142;846;44;140;0,37;18,39;26,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
102;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,198;-;10;18;72;637;13;64;0,24;35,39;30,77;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
103;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,198;Q3;23;20;51;460;22;51;0,61;23,00;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
104;23954;"Sensor Review";journal;"02602288";0,196;Q3;47;51;203;1116;127;203;0,67;21,88;26,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
105;15974;"Circuit World";journal;"03056120";0,190;Q3;25;19;221;323;54;216;0,31;17,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
106;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,189;Q3;33;62;183;1219;54;174;0,31;19,66;26,92;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
107;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,188;Q3;24;21;97;660;35;95;0,41;31,43;20,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
108;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,187;Q3;19;10;17;278;15;17;0,70;27,80;10,71;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
109;21100509737;"Proceedings of the International Conference on Engineering Design, ICED";journal;"-";0,183;-;14;0;350;0;175;338;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
110;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,169;-;11;23;36;606;13;36;0,33;26,35;15,79;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
111;17118;"Textile History";journal;"17432952, 00404969";0,168;Q3;13;14;43;874;10;32;0,25;62,43;63,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
112;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,165;Q3;17;19;97;386;37;93;0,30;20,32;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
113;12754;"International Journal of COMADEM";journal;"13637681";0,162;Q3;13;17;65;383;7;59;0,14;22,53;13,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
114;16361;"Bulk Solids Handling";journal;"01739980";0,158;Q3;16;54;189;90;13;155;0,10;1,67;12,20;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
115;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,157;Q3;24;80;265;1920;78;246;0,27;24,00;49,77;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
116;20056;"Industrie Alimentari";journal;"0019901X";0,154;Q3;14;48;317;505;18;294;0,07;10,52;57,30;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
117;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,154;Q3;28;11;27;336;10;27;0,18;30,55;43,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
118;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,150;Q3;20;0;56;0;12;55;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
119;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,143;Q3;27;22;196;709;20;196;0,10;32,23;25,61;1;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
120;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;-;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
121;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,127;Q3;22;27;103;1106;17;96;0,25;40,96;21,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
122;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,126;Q3;10;10;12;219;4;12;0,33;21,90;10,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
123;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q3;19;37;114;292;21;92;0,18;7,89;15,38;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
124;3200147820;"Filtration";journal;"14790602";0,114;Q3;9;0;64;0;5;63;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Industrial and Manufacturing Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
125;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,113;Q3;27;108;365;262;10;308;0,02;2,43;47,73;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
126;24771;"Membrane Technology";journal;"09582118";0,104;Q4;26;13;28;0;1;27;0,05;0,00;30,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
127;21100200607;"Ernahrung";journal;"02501554";0,103;Q4;3;0;121;0;3;87;0,01;0,00;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
128;29049;"Engineering";journal;"00137782";0,101;Q4;2;74;47;0;0;36;0,00;0,00;5,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
129;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;2;33;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
130;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;13;46;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
131;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,100;Q4;15;18;58;570;2;54;0,03;31,67;39,22;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
132;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;54;206;0;0;184;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
133;5100155026;"New Design";journal;"14722674";0,100;Q4;2;92;180;0;0;128;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
134;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;59;160;0;0;101;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
135;66080;"Textile Network";journal;"16125096";0,100;Q4;2;94;212;3;0;144;0,00;0,03;40,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
136;21100349533;"Additive Manufacturing";journal;"22148604";;-;140;14;0;351;0;0;0,00;25,07;22,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
137;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;21;0;1601;0;0;0,00;76,24;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
138;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";;-;14;1;0;29;0;0;0,00;29,00;66,67;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Applied Mathematics; Industrial and Manufacturing Engineering";"Engineering; Mathematics"
139;15197;"COSSMA";journal;"14397676";;-;3;86;119;2;0;0;0,00;0,02;88,89;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
140;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;31;1;740;2;1;0,00;23,87;27,27;1;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
141;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;24;8;822;9;7;1,13;34,25;12,82;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
142;21100838145;"Machines";journal;"20751702";;-;34;16;7;593;12;7;1,71;37,06;8,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
143;21100828148;"Manufacturing Review";journal;"22654224";;-;23;24;0;1381;0;0;0,00;57,54;19,30;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering";"Engineering"
144;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;41;164;0;28;164;0,19;0,00;30,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
145;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;40;213;957;166;213;0,87;23,93;21,43;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
146;21100442376;"Sustainable Materials and Technologies";journal;"22149937";;-;60;7;0;222;0;0;0,00;31,71;26,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science; Materials Science"
