Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,126;Q4;11;0;27;0;5;27;0,15;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
93;5800207799;"Fluminensia";journal;"03534642";0,125;Q2;7;21;72;584;10;71;0,12;27,81;88,46;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;5800207789;"Suvremena Lingvistika";journal;"05860296";0,124;Q3;8;9;33;326;7;31;0,29;36,22;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
95;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
96;21100853507;"Sestrinski Glasnik";journal;"13317563";0,123;Q4;0;2;1;57;0;1;0,00;28,50;50,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
97;61102;"Zbornik Pravnog Fakulteta Sveucilista u Rijeci";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Law (Q4)";"Social Sciences"
98;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,123;Q4;6;45;169;3602;6;167;0,04;80,04;37,25;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
99;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,122;Q4;16;13;42;304;20;37;0,22;23,38;20,00;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
100;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,119;Q4;11;21;74;517;11;73;0,20;24,62;26,92;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,118;Q3;7;36;80;834;17;78;0,20;23,17;67,50;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
102;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,117;Q4;19;35;135;1320;37;133;0,28;37,71;63,64;3;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,117;-;7;0;125;0;23;124;0,18;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
104;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,117;-;27;0;235;0;58;229;0,25;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
105;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,117;Q4;16;38;29;837;35;28;1,21;22,03;36,45;3;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
106;5800207660;"Jezikoslovlje";journal;"13317202";0,114;Q3;8;14;79;509;10;77;0,15;36,36;76,47;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
107;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;55;164;1099;18;162;0,10;19,98;53,28;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;5600153400;"Synthesis Philosophica";journal;"03527875";0,114;Q3;11;46;61;1180;6;56;0,00;25,65;25,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
109;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,112;Q4;8;9;18;197;1;13;0,06;21,89;7,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
110;5800208032;"Suvremena Psihologija";journal;"13319264";0,112;Q4;8;14;32;489;8;32;0,31;34,93;76,92;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
111;21100198726;"Etnoloska Tribina";journal;"03511944";0,111;Q3;8;10;54;419;4;26;0,09;41,90;54,55;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
112;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,111;Q3;6;11;24;417;1;24;0,07;37,91;68,75;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
113;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;11;27;721;8;27;0,33;65,55;38,71;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
114;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
115;19740;"Reumatizam";journal;"03741338";0,111;Q4;8;22;83;0;11;83;0,07;0,00;60,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
116;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q2;4;5;56;238;2;56;0,03;47,60;50,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;17774;"Medica Jadertina";journal;"03510093";0,110;Q4;5;22;75;499;2;75;0,02;22,68;45,95;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;21100781858;"Proceedings of 6th International Congress FLOUR-BREAD 2011 - 8th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,110;-;2;0;75;0;3;73;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
119;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,108;Q4;6;53;107;1618;8;106;0,03;30,53;60,16;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;21100781895;"Proceedings of the 7th International Congress FLOUR-BREAD 2013 - 9th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,106;-;1;0;44;0;2;42;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
121;57806;"Socijalna Ekologija";journal;"13300113";0,106;Q4;11;12;38;574;6;35;0,13;47,83;58,82;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
122;17523;"Neurologia Croatica";journal;"03538842";0,105;Q4;6;19;97;290;10;93;0,10;15,26;63,27;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
123;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;152;0;5;150;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
124;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,104;Q4;6;0;5;0;1;5;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
125;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,102;Q3;3;22;9;736;0;9;0,00;33,45;52,00;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
126;21100423124;"22nd International Scientific Conference: Wood is Good - EU Preaccession Challenges of the Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;2;25;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
127;21100421916;"23rd International Scientific Conference: Wood is Good - With Knowledge and Technology to a Competitive Forestry and Wood Technology Sector, Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;3;27;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
128;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;14;34;219;0;33;0,00;15,64;50,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
129;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,101;Q3;5;23;17;955;0;16;0,00;41,52;25,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
130;5800207617;"Govor";journal;"03527565";0,101;Q4;5;6;26;182;2;26;0,06;30,33;100,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
131;5800160112;"Ikon";journal;"18468551";0,101;Q3;5;25;29;769;0;28;0,00;30,76;50,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
132;21100317411;"International Conference on Industrial Logistics, ICIL 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;65;0;7;63;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
133;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;53;95;3;30;0,02;7,92;30,77;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
134;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,101;Q3;2;30;46;740;3;45;0,07;24,67;71,43;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
135;18468;"Medicus";journal;"1330013X";0,101;Q4;8;21;106;610;4;99;0,02;29,05;66,67;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
136;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;22;57;789;3;56;0,03;35,86;54,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
137;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;0;19;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;14431;"Polimeri";journal;"03511871, 18460828";0,101;Q4;8;0;94;0;2;71;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
139;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;15;35;1443;1;35;0,00;96,20;35,00;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
140;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;13;44;345;3;44;0,06;26,54;31,43;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
141;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q3;7;12;29;769;5;29;0,12;64,08;46,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
142;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;23;72;317;3;55;0,02;13,78;85,00;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
143;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;0;56;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
144;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;9;52;1178;2;52;0,06;130,89;40,00;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
145;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;24;54;567;2;53;0,05;23,63;52,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
146;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;57;151;2198;3;144;0,03;38,56;28,57;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
147;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;0;56;0;0;55;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
148;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;18;42;542;0;41;0,00;30,11;44,44;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
149;5800209165;"Prolegomena";journal;"13334395";0,100;Q4;5;21;48;544;2;47;0,06;25,90;10,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
150;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;25;11;853;4;5;0,36;34,12;32,05;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
151;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;37;209;4;36;0,08;16,08;54,05;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
152;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";;-;1;6;0;74;0;0;0,00;12,33;20,00;0;0;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
153;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";;-;2;5;0;153;0;0;0,00;30,60;59,09;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous)";"Medicine"
154;78942;"Geofizica";journal;"18466346, 03523659";;-;21;8;38;233;35;38;0,68;29,13;43,48;1;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
155;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;29;35;981;32;34;0,91;33,83;38,95;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
156;21100358107;"Medijske Studije";journal;"18479758, 18485030";;-;9;16;0;479;0;0;0,00;29,94;60,87;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication; Computer Science Applications";"Computer Science; Social Sciences"
157;23153;"Povijesni Prilozi";journal;"03519767, 18489087";;-;4;30;0;901;0;0;0,00;30,03;37,93;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History";"Arts and Humanities"
158;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;16;0;891;0;0;0,00;55,69;50,00;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
