Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,679;Q2;168;241;555;9055;985;546;1,80;37,57;30,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
77;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,675;Q2;73;107;317;4331;487;312;1,47;40,48;28,70;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
78;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,656;Q2;58;94;182;2900;339;181;1,78;30,85;33,01;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
79;25267;"Inorganic Chemistry Communication";journal;"13877003";0,655;Q2;81;494;1217;15885;2594;1217;2,19;32,16;34,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
80;28443;"Steel Research International";journal;"16113683, 1869344X";0,655;Q3;64;488;445;6797;460;432;1,04;13,93;16,54;7;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
81;25303;"Polyhedron";journal;"02775387";0,633;Q3;108;557;1538;25808;3223;1534;2,01;46,33;33,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
82;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,621;Q3;108;550;2210;25792;4113;2198;1,79;46,89;33,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
83;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,605;Q3;87;249;804;9032;1243;803;1,54;36,27;29,50;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
84;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,600;Q3;116;427;1140;18682;1631;1122;1,36;43,75;24,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
85;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,597;Q3;120;741;1786;20343;3431;1752;1,90;27,45;38,56;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
86;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,578;Q3;79;462;637;21034;1178;632;1,88;45,53;34,18;10;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
87;26887;"Drying Technology";journal;"15322300, 07373937";0,571;Q3;109;205;521;7006;990;479;1,88;34,18;30,26;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
88;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,564;Q3;98;423;1475;19156;2112;1462;1,34;45,29;29,17;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
89;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,544;Q3;75;63;185;2051;328;178;1,98;32,56;10,71;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
90;21550;"Structural Chemistry";journal;"15729001, 10400400";0,536;Q3;54;205;433;8362;718;423;1,75;40,79;37,06;1;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
91;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,525;Q3;70;216;653;5665;573;628;0,76;26,23;22,43;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
92;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q3;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
93;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,508;Q3;53;98;379;2656;489;372;1,48;27,10;24,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
94;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,506;Q3;57;94;300;3588;357;291;1,10;38,17;17,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
95;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,505;Q3;72;163;415;5464;560;409;1,21;33,52;31,37;2;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
96;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,496;Q3;49;118;408;3722;503;407;1,31;31,54;37,06;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
97;21100332402;"Catalysts";journal;"20734344";0,471;Q3;90;30;15;1653;24;13;1,60;55,10;24,07;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
98;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,454;Q3;59;369;1129;15588;1847;1128;1,80;42,24;36,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
99;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,447;Q3;11;6;4;688;2;2;0,50;114,67;15,38;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
100;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,425;Q3;36;15;70;290;71;70;0,88;19,33;23,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
101;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,408;Q3;30;48;110;1590;110;109;1,04;33,13;37,33;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
102;26420;"Organometallic Chemistry";book series;"03010074";0,400;Q3;14;7;28;806;19;25;0,56;115,14;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
103;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,379;Q3;24;57;169;575;89;169;0,54;10,09;40,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
104;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,378;Q3;76;73;223;2832;283;222;1,35;38,79;24,88;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
105;27919;"Rare Metals";journal;"10010521, 18677185";0,377;Q3;59;100;505;1955;370;505;0,62;19,55;34,41;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
106;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,376;Q3;57;100;191;1850;182;189;0,93;18,50;28,01;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
107;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q3;54;228;466;6096;762;466;1,47;26,74;42,98;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
108;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,369;Q3;41;69;210;2008;151;203;0,87;29,10;27,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
109;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,359;Q3;39;86;430;1532;132;421;0,35;17,81;7,28;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
110;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,337;Q3;47;238;436;4657;359;436;0,69;19,57;32,95;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
111;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,329;Q3;40;1;94;8;71;93;0,55;8,00;100,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
112;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,328;Q3;36;7;20;280;22;19;1,10;40,00;35,48;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,318;Q3;47;39;147;1238;106;147;0,75;31,74;31,94;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
114;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
115;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,307;Q3;44;93;309;4438;268;307;0,77;47,72;27,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
116;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,296;Q3;27;66;289;1342;155;288;0,53;20,33;35,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
117;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,289;Q4;49;237;482;3647;247;474;0,56;15,39;18,07;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
118;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,287;Q4;35;176;579;4374;291;579;0,51;24,85;36,92;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
119;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,286;Q4;67;232;712;7128;543;709;0,72;30,72;37,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
120;21100201312;"Catalysis";book series;"01400568, 14651920";0,281;Q4;15;10;10;1329;7;9;0,70;132,90;46,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
121;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,278;Q4;40;59;172;1668;93;172;0,53;28,27;30,21;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
122;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,274;Q4;27;114;357;3575;236;356;0,69;31,36;32,39;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
123;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,271;Q4;57;407;1361;14496;1275;1360;0,99;35,62;37,00;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
124;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,270;Q4;33;373;1255;7491;521;1253;0,41;20,08;42,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
125;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,266;-;39;276;986;5231;373;985;0,37;18,95;47,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
126;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,259;Q4;69;0;176;0;90;174;0,51;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
127;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,244;Q4;20;19;108;290;29;108;0,21;15,26;16,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Spectroscopy (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
128;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,240;Q4;30;57;96;1228;63;96;0,65;21,54;31,39;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
129;27056;"Colloid Journal";journal;"1061933X, 16083067";0,236;Q4;38;96;343;2878;161;343;0,43;29,98;40,96;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
130;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,226;Q4;21;13;28;435;26;21;1,70;33,46;35,48;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
131;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,219;Q4;12;0;57;0;48;57;0,84;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
132;29891;"Springer Series in Chemical Physics";book series;"01726218";0,208;Q4;19;0;429;0;58;97;0,43;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
133;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,202;Q4;51;243;466;7136;309;466;0,61;29,37;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
134;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,202;Q4;27;30;73;995;34;73;0,45;33,17;24,32;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
135;28413;"Stahl und Eisen";trade journal;"03404803";0,202;Q4;17;126;386;444;38;386;0,09;3,52;5,33;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
136;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,195;Q4;21;28;40;1291;21;40;0,52;46,11;18,46;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
137;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,195;Q4;24;117;463;2564;109;460;0,21;21,91;27,78;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
138;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,192;Q4;28;109;166;2282;68;165;0,31;20,94;22,36;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
139;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,185;Q4;32;34;74;625;27;70;0,32;18,38;12,50;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
140;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,174;Q4;35;232;687;6768;221;679;0,31;29,17;35,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
141;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,174;Q4;22;37;148;996;48;146;0,32;26,92;27,66;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
142;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,170;Q4;19;90;284;1190;74;284;0,24;13,22;28,57;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
143;12916;"E-Polymers";journal;"16187229";0,154;Q4;35;90;388;2731;89;388;0,19;30,34;29,41;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
144;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,153;Q4;8;27;7;975;5;7;1,00;36,11;33,33;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
145;27036;"Radiochemistry";journal;"16083288, 10663622";0,150;Q4;30;95;310;1884;58;310;0,18;19,83;37,04;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
146;11700154370;"Research Letters in Physical Chemistry";journal;"16876881, 16876873";0,149;Q4;7;0;7;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2009";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
147;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,133;-;3;0;26;0;4;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
148;21100423232;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2011";conference and proceedings;"-";0,130;-;4;0;105;0;12;104;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
149;28444;"Steel Times International";trade journal;"01437798";0,127;Q4;10;62;168;121;9;168;0,08;1,95;15,52;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
150;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,124;Q4;8;33;102;203;4;102;0,03;6,15;13,75;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
151;21100775538;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
152;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,120;Q4;12;21;82;581;21;82;0,54;27,67;21,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
153;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,118;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
