Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;76104;"Bulletin Geodesique";journal;"00074632";1,539;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
31;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,612;Q1;110;56;166;4092;512;155;2,77;73,07;19,18;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
30;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,635;Q1;105;97;341;5715;1042;336;2,93;58,92;26,86;12;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
29;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,690;Q1;139;232;593;14945;1688;580;2,76;64,42;26,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;25754;"Economic Geology";journal;"15540774, 03610128";1,790;Q1;141;101;245;7882;699;243;2,80;78,04;19,03;33;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;25702;"Ore Geology Reviews";journal;"01691368";1,808;Q1;127;180;222;16181;973;214;3,47;89,89;25,20;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
26;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,901;Q1;199;456;1439;23731;4295;1421;2,71;52,04;22,89;19;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;27965;"Geophysics";journal;"00168033, 19422156";1,913;Q1;212;154;1064;5116;3047;1044;2,55;33,22;17,93;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
24;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,961;Q1;96;99;299;3225;777;293;2,70;32,58;18,05;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;22040;"Chemical Geology";journal;"00092541";1,962;Q1;241;313;995;23422;3894;979;3,76;74,83;28,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
22;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,968;Q1;170;238;699;9917;1903;655;2,66;41,67;23,63;30;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,153;Q1;164;292;811;20581;2759;805;3,31;70,48;24,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;28987;"Tectonics";journal;"02787407, 19449194";2,356;Q1;159;114;245;11342;973;239;3,48;99,49;22,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;25385;"Elements";journal;"18115209";2,384;Q1;103;64;201;1193;692;143;2,92;18,64;15,48;5;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
18;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,392;Q1;170;137;411;10024;1472;409;3,56;73,17;25,44;4;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;21100454936;"Journal of Applied Volcanology";journal;"21915040";2,569;Q1;33;16;9;1026;50;8;5,56;64,13;32,43;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,642;Q1;280;552;1460;43842;7057;1445;4,42;79,42;26,27;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
15;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,647;Q1;97;62;122;5229;534;118;3,35;84,34;22,51;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;24486;"Lithos";journal;"00244937, 18726143";2,786;Q1;200;331;758;31466;3794;725;4,85;95,06;26,38;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
13;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,853;Q1;271;482;1154;31076;4980;1149;4,39;64,47;20,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;28439;"Journal of Geodesy";journal;"14321394, 09497714";3,028;Q1;115;79;207;2995;997;197;3,44;37,91;15,46;4;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;25755;"Precambrian Research";journal;"03019268";3,149;Q1;193;258;536;24112;3215;525;6,05;93,46;22,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,369;Q1;287;646;1582;42942;8447;1554;5,01;66,47;23,78;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;24430;"Journal of Petrology";journal;"14602415, 00223530";3,463;Q1;195;118;261;11868;1341;255;4,66;100,58;26,39;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,524;Q1;127;51;152;3879;736;147;4,24;76,06;21,62;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,592;Q1;15;2;8;757;65;8;8,13;378,50;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21100814040;"Environmental Geotechnics";journal;"2051803X";;-;27;29;0;779;0;0;0,00;26,86;30,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry; Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
5;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";;-;5;30;0;278;0;0;0,00;9,27;30,99;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
4;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;478;1342;24271;4817;1340;3,15;50,78;26,92;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
3;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;145;464;9198;1836;460;3,83;63,43;23,19;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;32;103;659;40;101;0,35;20,59;18,42;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
1;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;15;55;1100;136;55;2,48;73,33;22,92;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
