Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,314;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
92;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,310;Q4;7;1;7;153;7;6;1,00;153,00;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
93;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
94;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,288;Q3;27;59;215;1193;93;133;0,38;20,22;63,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,283;Q3;15;30;84;525;55;84;0,78;17,50;33,85;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,275;Q3;27;25;36;1397;38;35;1,15;55,88;38,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
97;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,270;Q3;23;19;29;417;28;29;0,92;21,95;20,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
98;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,268;Q3;30;17;46;509;64;43;1,43;29,94;68,42;4;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
99;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,257;Q3;18;22;89;505;39;60;0,27;22,95;42,31;3;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
100;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,252;Q3;23;0;19;0;10;18;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
101;21100426212;"Clinical Optometry";journal;"11792752";0,248;Q3;18;17;29;706;10;29;0,50;41,53;40,91;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
102;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,236;Q3;20;11;33;619;34;33;1,05;56,27;5,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
103;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,230;Q3;25;31;75;918;41;62;0,62;29,61;54,14;6;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,216;Q3;3;0;3;0;3;3;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q3)";"Medicine"
105;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,207;Q3;10;0;6;0;6;6;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Infectious Diseases (Q4)";"Medicine; Neuroscience"
106;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,197;Q4;12;4;10;410;10;10;1,00;102,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
107;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,192;Q3;15;8;19;278;14;19;0,83;34,75;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,189;Q3;19;78;181;1260;127;178;0,68;16,15;32,87;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,189;Q3;11;16;59;406;26;56;0,43;25,38;75,00;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
110;30024;"Breastfeeding Review";journal;"07292759";0,183;Q3;26;14;49;400;22;36;0,36;28,57;92,59;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
111;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,176;Q3;16;29;91;587;50;70;0,70;20,24;59,38;3;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
112;26278;"New Zealand Dental Journal";journal;"00288047";0,176;Q3;23;13;66;363;24;50;0,22;27,92;57,89;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
113;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,172;Q3;11;24;21;1253;8;21;0,41;52,21;38,37;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21100199815;"Reproductive Biology Insights";journal;"11786426";0,157;Q4;5;0;7;0;3;7;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
115;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q4;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
116;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q3;8;7;24;293;6;24;0,30;41,86;46,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
117;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,148;Q4;20;23;67;729;17;59;0,11;31,70;46,30;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;20005;"Australian Journal of Pharmacy";journal;"03118002";0,142;Q4;5;159;460;873;8;319;0,02;5,49;57,78;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
119;19700182696;"Reports in Medical Imaging";journal;"11791586";0,139;Q4;10;6;20;229;15;20;0,70;38,17;56,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;28054;"Australian Journal of Medical Science";journal;"10381643";0,138;Q4;6;0;25;0;3;23;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
121;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
122;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,131;Q4;14;26;72;611;17;54;0,24;23,50;47,22;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,123;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
124;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,123;Q4;1;4;12;1;0;1;0,00;0,25;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;18700156706;"Health and history";journal;"14421771";0,121;Q4;9;0;19;0;3;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
126;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
127;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,116;Q4;4;0;27;0;1;12;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
128;29126;"Cancer Forum";journal;"0311306X";0,115;Q4;15;23;131;813;12;122;0,11;35,35;72,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;18420;"Medicine Today";journal;"22030794, 1443430X";0,113;Q4;8;120;336;2163;26;311;0,07;18,03;41,88;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;182;995;462;20;411;0,02;2,54;83,72;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
131;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;12;4;490;5;4;1,00;40,83;48,57;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
132;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,112;Q4;6;75;950;0;53;645;0,04;0,00;84,07;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,111;Q4;5;27;28;1194;2;24;0,07;44,22;19,57;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
134;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,111;Q4;12;0;31;0;22;29;0,73;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,106;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;21100853009;"Open Access Surgery";journal;"11787082";0,106;Q4;2;1;4;36;0;4;0,00;36,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
137;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,105;Q4;3;2;5;208;0;5;0,00;104,00;20,00;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
138;5000159601;"Australian Life Scientist";journal;"14489791";0,102;Q4;2;0;25;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
139;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;77;0;8;56;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
140;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;0;163;0;4;117;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
141;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;171;652;2753;385;478;0,55;16,10;50,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
142;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;14;71;276;19;46;0,28;19,71;83,33;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
143;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;1;8;60;53;8;6,63;60,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
144;21100904379;"Nanotheranostics";journal;"22067418";;-;32;32;0;2831;0;0;0,00;88,47;36,09;0;0;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
