Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,312;Q3;33;52;98;1736;62;95;0,51;33,38;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
95;19797;"Entomologica Fennica";journal;"07858760";0,303;Q3;25;19;94;653;45;94;0,36;34,37;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
96;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,517;Q2;27;28;94;984;82;94;1,00;35,14;United States;Northern America;"Pensoft Publishers";"2007-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;20500195051;"Arthropoda Selecta";journal;"0136006X";0,399;Q3;17;39;89;1133;40;89;0,45;29,05;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
98;19200157026;"Journal of Apicultural Science";journal;"16434439";0,419;Q3;25;27;89;958;86;89;0,95;35,48;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
99;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;-;25;27;88;1245;139;88;1,52;46,11;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;12923;"Odonatologica";journal;"03750183";0,323;Q3;26;21;86;446;25;85;0,29;21,24;Netherlands;Western Europe;"Societas Internationalis Odonatologica";"1996-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
101;21042;"Japanese Journal of Applied Entomology and Zoology";journal;"00214914, 13476068";0,200;Q4;22;41;85;1150;29;85;0,21;28,05;Japan;Asiatic Region;"Japanese Society of Applied Entomology and Zoology";"1957-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
102;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,489;Q2;26;25;82;788;63;82;0,80;31,52;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
103;21064;"Oriental Insects";journal;"21578745, 00305316";0,250;Q3;19;20;81;384;20;81;0,25;19,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1985, 1991-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
104;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,212;Q4;9;30;80;390;25;80;0,27;13,00;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
105;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;19133;"Annual Review of Entomology";journal;"00664170, 15454487";7,805;Q1;230;28;79;3491;1339;78;15,26;124,68;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
107;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,310;Q3;13;16;75;422;21;66;0,26;26,38;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
108;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,402;Q3;21;17;75;398;47;70;0,49;23,41;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
109;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,372;Q3;12;26;74;567;38;74;0,58;21,81;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
110;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,321;Q1;42;29;70;1991;189;69;2,96;68,66;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
111;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;22;69;499;4;69;0,09;22,68;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
112;19144;"Aquatic Insects";journal;"01650424, 17444152";0,219;Q4;24;21;68;713;36;65;0,53;33,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
113;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,159;Q4;5;15;65;231;9;65;0,14;15,40;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
114;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;24;61;910;22;61;0,32;37,92;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;19794;"Entomologia Generalis";journal;"01718177";0,209;Q4;33;13;60;412;27;59;0,51;31,69;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
116;19700173205;"Acarina";journal;"22215115, 01328077";0,730;Q1;16;22;57;418;76;57;1,30;19,00;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
117;145456;"Entomotropica";journal;"13175262";0,173;Q4;14;23;57;646;17;57;0,28;28,09;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
118;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,414;-;29;18;57;741;48;56;1,02;41,17;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
119;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,326;Q3;16;23;55;458;30;54;0,50;19,91;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
120;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,338;Q3;34;14;55;822;39;52;0,67;58,71;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,238;Q4;20;8;55;372;25;55;0,42;46,50;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
122;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,183;-;12;21;51;1020;19;48;0,37;48,57;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
123;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,119;Q4;18;19;51;311;12;49;0,21;16,37;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
124;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;51;260;26;47;0,39;20,00;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
125;20300195041;"Journal of Bio-Science";journal;"10238654";0,111;Q4;8;15;49;400;6;47;0,12;26,67;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
126;19700170614;"Entomologica Americana";journal;"19475144, 19475136";0,221;Q4;21;7;48;145;15;46;0,18;20,71;United States;Northern America;"New York Entomological Society";"2009-2017, 2019, 2021, 2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
127;20363;"Great Lakes Entomologist";journal;"00900222";0,203;Q4;21;15;48;261;10;48;0,20;17,40;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
128;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;13;48;901;91;46;0,94;69,31;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
129;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,178;Q4;20;11;45;232;12;44;0,44;21,09;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
130;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,138;Q4;22;11;43;301;8;43;0,21;27,36;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
131;21037;"New Zealand Entomologist";journal;"11793430, 00779962";0,323;Q3;22;14;43;396;31;43;0,90;28,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-1956, 1958-1966, 1968-1971, 1973, 1975-1980, 1982-1984, 1987-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
132;21101045749;"Entomon";journal;"03779335";;-;8;20;42;353;0;42;0,00;17,65;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
133;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,196;Q4;12;7;40;441;24;38;0,54;63,00;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
134;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,127;Q4;8;0;38;0;6;33;0,10;0,00;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
135;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,249;-;32;92;36;2712;18;35;0,50;29,48;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
136;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,139;Q4;25;47;35;1773;3;35;0,09;37,72;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
137;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,439;Q1;54;16;34;3791;94;1;2,16;236,94;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
138;19118;"Transactions of the American Entomological Society";journal;"00028320";0,211;Q4;22;16;33;526;14;33;0,25;32,88;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
139;21100237210;"Bulletin of the British Arachnological Society";journal;"20493045, 05244994";0,223;Q4;9;12;32;435;12;30;0,41;36,25;United Kingdom;Western Europe;"British Arachnological Society (BAS)";"2011-2012, 2014-2015";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
140;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;24;28;500;7;24;0,25;20,83;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
141;21100211753;"Asian Myrmecology";journal;"19851944";0,451;Q2;17;12;27;321;23;26;0,84;26,75;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
142;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,726;Q2;27;20;25;1291;42;25;1,58;64,55;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
143;21100278316;"Arachnology";journal;"20509936, 20509928";0,192;Q4;12;0;21;0;9;21;0,43;0,00;United Kingdom;Western Europe;"British Arachnological Society (BAS)";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
144;85143;"Records of the Australian Museum";journal;"00671975";0,417;-;24;8;20;239;22;20;0,00;29,88;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
145;20457;"Journal of Agricultural and Urban Entomology";journal;"15235475";0,117;Q4;31;9;18;345;3;18;0,17;38,33;United States;Northern America;"South Carolina Entomological Society";"1996-2010, 2012-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
146;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;8;18;192;0;18;0,00;24,00;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
147;21100200206;"BioRisk";journal;"13132644, 13132652";0,634;-;10;1;16;82;23;14;1,38;82,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
148;21100229169;"Insecta Matsumurana";journal;"00201804";0,140;Q4;5;2;10;136;4;10;0,40;68,00;Japan;Asiatic Region;"Entomological Institute, Hokkaido Imperial University";"2012-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
149;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,607;Q2;5;0;1;0;3;1;3,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
150;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,453;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
151;21100325079;"Current Opinion in Insect Science";journal;"22145745, 22145753";;-;69;68;0;3598;0;0;0,00;52,91;United States;Northern America;"Elsevier Inc.";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
152;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";;-;17;36;0;996;0;0;0,00;27,67;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
153;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";;-;11;28;0;507;0;0;0,00;18,11;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
