Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,586;Q2;69;49;134;850;164;129;0,97;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
79;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,516;Q2;74;40;140;977;162;137;1,04;24,43;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
80;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,235;Q3;39;118;381;3144;160;381;0,43;26,64;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
81;145121;"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS";conference and proceedings;"15267539";0,282;-;39;0;119;0;151;114;1,23;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
82;25515;"Graphical Models";journal;"15240703, 15240711";0,600;Q2;61;11;80;325;146;74;1,56;29,55;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
83;11600154642;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,119;-;20;0;467;0;145;464;0,31;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
84;144926;"Journal of Computational Electronics";journal;"15698025";0,361;Q3;46;105;204;1399;140;203;0,66;13,32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
85;9700153104;"Proceedings of the 26th Chinese Control Conference, CCC 2007";conference and proceedings;"-";0,116;-;18;0;876;0;140;875;0,16;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
86;12928;"Control and Cybernetics";journal;"03248569";0,382;Q3;41;45;165;1032;135;158;0,65;22,93;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
87;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,616;Q2;57;23;83;819;132;83;1,63;35,61;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
88;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,564;Q2;45;26;84;617;130;81;1,35;23,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
89;14828;"Stochastic Models";journal;"15326349, 15324214";0,674;Q2;39;41;113;900;130;111;0,97;21,95;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
90;3100147401;"Ecological Informatics";journal;"15749541";0,336;Q3;77;38;84;1268;121;80;1,44;33,37;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
91;24578;"Mathematical Medicine and Biology";journal;"14778599";0,669;Q2;49;23;58;703;120;57;1,69;30,57;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,464;Q2;43;57;169;1206;118;168;0,69;21,16;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
93;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,521;Q2;55;17;54;540;117;53;2,13;31,76;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
94;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,402;Q3;52;55;135;1178;117;134;0,80;21,42;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
95;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
96;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,451;Q2;57;62;166;1247;115;159;0,63;20,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
97;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,472;Q2;57;54;93;1526;111;89;1,19;28,26;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
98;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,150;-;17;0;261;0;110;256;0,42;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
99;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;Q2;68;41;102;1169;109;102;0,66;28,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
100;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,570;Q2;54;38;107;1094;108;101;0,86;28,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
101;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,484;Q2;64;37;66;792;107;50;1,62;21,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
102;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,180;-;22;109;464;792;106;448;0,26;7,27;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
103;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,377;Q3;55;160;231;2764;103;230;0,46;17,28;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
104;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,942;Q1;64;20;56;664;100;56;1,70;33,20;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
105;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,609;Q2;34;18;53;880;98;50;1,69;48,89;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
106;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,783;-;38;13;36;238;98;33;2,72;18,31;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
107;18056;"Jiqiren/Robot";journal;"10020446";0,154;Q4;31;92;327;1181;96;327;0,26;12,84;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
108;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,190;-;37;136;138;1594;95;137;0,69;11,72;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
109;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,136;-;17;0;436;0;93;435;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
110;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,392;Q3;65;87;208;1753;92;205;0,45;20,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
111;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,373;-;46;0;63;0;92;61;1,46;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
112;18186;"Engineering with Computers";journal;"14355663, 01770667";0,618;Q2;83;31;74;847;91;71;1,22;27,32;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
113;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,220;Q3;22;191;466;2002;91;466;0,15;10,48;China;Asiatic Region;"";"2001-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
114;12700154744;"International Speech Communication Association - 8th Annual Conference of the International Speech Communication Association, Interspeech 2007";conference and proceedings;"-";0,115;-;16;0;371;0;89;369;0,24;0,00;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Modeling and Simulation; Software";"Computer Science; Mathematics; Social Sciences"
115;34667;"Microgravity Science and Technology";journal;"09380108";0,240;Q3;41;49;285;604;89;276;0,33;12,33;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
116;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,557;Q2;29;66;166;1260;87;155;0,51;19,09;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
117;23651;"System Dynamics Review";journal;"10991727, 08837066";0,448;-;65;18;62;979;87;54;1,31;54,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
118;21100264322;"2006 4th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2006";conference and proceedings;"-";0,261;-;20;0;94;0;83;93;0,88;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
119;8200153115;"Proceedings - SPM 2007: ACM Symposium on Solid and Physical Modeling";conference and proceedings;"-";0,479;-;16;0;52;0;82;51;1,58;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
120;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,621;Q2;53;22;58;476;80;51;1,15;21,64;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
121;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,287;Q3;47;40;141;865;79;138;0,36;21,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
122;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,154;-;17;0;162;0;79;161;0,49;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
123;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,514;Q2;40;24;56;497;77;54;0,44;20,71;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
124;21100277859;"Proceedings of the 11th International Multimedia Modelling Conference, MMM 2005";conference and proceedings;"-";0,278;-;18;0;66;0;76;64;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
125;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,306;Q3;29;90;254;1059;75;249;0,24;11,77;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
126;24831;"Quantum Information Processing";journal;"15700755";0,591;Q2;74;21;110;517;72;77;0,77;24,62;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
127;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,172;-;12;0;116;0;70;114;0,60;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
128;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
129;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,935;Q1;48;32;61;778;69;55;1,14;24,31;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
130;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,234;Q3;18;102;295;1428;69;295;0,20;14,00;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
131;21100199505;"Proceedings of the iEMSs 3rd Biennial Meeting,&amp;quot; Summit on Environmental Modelling and Software&amp;quot;";conference and proceedings;"-";0,121;-;12;0;205;0;69;204;0,34;0,00;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering; Modeling and Simulation";"Computer Science; Environmental Science; Mathematics"
132;17700156445;"Handbook of Statistics";book series;"01697161";0,406;Q2;47;0;124;0;68;120;0,40;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
133;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,215;-;18;57;155;671;68;151;0,46;11,77;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
134;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,607;-;40;47;117;988;68;116;0,53;21,02;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
135;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,124;Q4;21;160;477;1477;67;477;0,12;9,23;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
136;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,344;Q3;33;25;88;618;67;82;0,85;24,72;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
137;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,378;Q3;29;50;111;746;67;110;0,52;14,92;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
138;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,216;Q3;56;56;130;913;65;127;0,44;16,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
139;21100198510;"Proceedings of the 8th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,168;-;15;0;50;0;65;48;1,30;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
140;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,463;Q2;45;29;43;744;63;42;1,47;25,66;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q2); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
141;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q4;21;200;567;2200;63;567;0,08;11,00;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
142;11200153567;"Third International Conference on the Quantitative Evaluation of Systems, QEST 2006";conference and proceedings;"-";0,439;-;15;0;52;0;62;49;1,19;0,00;United States;Northern America;"";"";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
143;10300153353;"Proceedings - IEEE International Conference on Shape Modeling and Applications 2007, SMI'07";conference and proceedings;"-";0,414;-;11;0;30;0;61;28;2,03;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
144;21100201506;"9th International Design Conference, DESIGN 2006";conference and proceedings;"-";0,118;-;13;0;196;0;60;195;0,31;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
145;11400153327;"MSWiM'07: Proceedings of the Tenth ACM Symposium on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,224;-;16;0;58;0;60;57;1,03;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
146;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,575;Q2;42;15;44;452;60;41;1,38;30,13;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
147;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,203;Q3;29;28;97;655;59;94;0,57;23,39;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
148;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,143;-;13;73;379;1001;59;373;0,18;13,71;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
149;28472;"Fractals";journal;"17936543, 0218348X";0,352;Q3;64;37;99;722;58;99;0,46;19,51;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
150;8900153317;"Proceedings - SOFTVIS 06: ACM Symposium on Software Visualization";conference and proceedings;"-";0,205;-;11;0;42;0;58;41;1,38;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
151;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,168;-;18;0;71;0;58;70;0,00;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
152;21100455914;"Proceedings - 1st Asia International Conference on Modelling and Simulation: Asia Modelling Symposium 2007, AMS 2007";conference and proceedings;"-";0,130;-;12;0;104;0;57;102;0,55;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
153;11200153503;"Collection of Technical Papers - 2007 AIAA Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,133;-;14;0;97;0;56;95;0,58;0,00;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
154;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q3;40;28;84;780;56;78;0,68;27,86;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
155;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,236;-;31;0;49;0;56;46;0,38;0,00;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
156;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,173;-;13;94;283;1179;56;279;0,24;12,54;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
157;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,148;Q4;24;12;138;253;55;131;0,45;21,08;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
158;21100220442;"Summer Computer Simulation Conference 2007, SCSC'07, Part of the 2007 Summer Simulation Multiconference, SummerSim'07";conference and proceedings;"-";0,112;-;13;0;188;0;55;186;0,29;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
159;18031;"Wind and Structures, An International Journal";journal;"12266116";0,418;Q2;49;32;96;742;55;93;0,53;23,19;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
160;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,153;-;36;43;99;703;54;97;0,55;16,35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
161;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,259;Q3;38;35;99;821;54;95;0,53;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
162;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,534;Q2;27;36;87;589;53;86;0,57;16,36;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
163;21100241724;"Proceedings of the 15th International Meshing Roundtable, IMR 2006";conference and proceedings;"-";0,242;-;11;0;34;0;51;32;1,50;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
