Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;28299;"Digestive Diseases";journal;"02572753, 14219875";0,879;Q2;78;76;225;2402;626;215;2,31;31,61;29,49;4;29;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
88;18746;"Psychopathology";journal;"02544962, 1423033X";0,867;Q2;72;43;129;2256;278;124;1,77;52,47;48,65;2;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;26411;"European Addiction Research";journal;"10226877, 14219891";0,862;Q2;62;38;106;1823;277;100;2,45;47,97;48,93;6;30;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
90;21100933947;"Microorganisms";journal;"20762607";0,858;Q2;87;2037;912;138282;4093;892;4,09;67,89;46,05;82;694;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
91;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,844;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,835;Q2;61;57;105;9936;294;104;2,00;174,32;40,00;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,816;Q1;101;84;285;2944;793;271;2,57;35,05;62,70;12;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,806;Q2;61;83;419;3385;1106;419;2,58;40,78;42,73;3;46;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
95;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,803;Q2;28;103;147;3805;351;144;2,34;36,94;60,36;10;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
96;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,798;Q1;71;72;162;2043;399;152;2,13;28,38;26,18;3;8;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
97;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,787;Q2;29;22;116;756;284;116;1,88;34,36;46,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
98;26370;"Molecules";journal;"14203049";0,782;Q2;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;26238;"Monographs in Oral Science";journal;"00770892";0,775;-;52;20;51;1404;79;33;1,65;70,20;41,86;0;3;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
100;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,774;Q2;56;194;515;2789;837;361;1,56;14,38;52,75;7;34;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
101;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";0,773;Q1;25;80;213;1425;370;168;1,60;17,81;60,00;1;9;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology (Q1)";"Medicine"
102;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,771;Q2;64;152;444;3676;882;437;1,85;24,18;22,19;11;77;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
103;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,769;Q1;45;0;48;0;145;43;3,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
104;4000148109;"Breast Care";journal;"16613791, 16613805";0,767;Q2;43;93;198;2979;423;160;1,97;32,03;49,78;7;76;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
105;21087;"Digestive Surgery";journal;"14219883, 02534886";0,762;Q2;77;67;201;1964;401;189;2,05;29,31;19,95;4;34;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
106;24001;"Pathophysiology";journal;"09284680, 1873149X";0,758;Q2;58;6;123;205;332;121;2,11;34,17;22,22;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
107;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,747;Q2;198;9604;9677;508414;36021;9528;3,44;52,94;49,27;1222;4862;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
108;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,710;Q2;92;46;120;2969;254;110;2,15;64,54;41,92;2;6;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
109;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,703;Q2;86;30;118;1279;386;114;3,31;42,63;51,77;1;2;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,701;Q2;58;23;80;993;180;77;2,24;43,17;53,85;4;15;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
111;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,696;Q2;112;111;318;4162;782;310;2,32;37,50;44,23;12;49;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
112;25471;"Blood Purification";journal;"02535068, 14219735";0,686;Q2;67;104;344;2877;729;303;2,07;27,66;41,64;7;38;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
113;21100833027;"Photonics";journal;"23046732";0,669;Q2;36;133;235;5431;678;228;3,01;40,83;21,63;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
114;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,665;Q3;37;60;142;1692;389;131;1,62;28,20;41,79;9;45;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
115;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,662;Q2;90;39;138;1833;329;130;1,95;47,00;44,24;1;5;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
116;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,661;Q2;30;46;104;1318;208;102;1,80;28,65;37,43;2;28;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
117;21131;"European Surgical Research";journal;"14219921, 0014312X";0,658;Q2;51;19;68;533;234;67;1,90;28,05;29,03;0;5;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
118;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,657;Q3;28;16;82;1396;176;82;2,51;87,25;39,53;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
119;6400153118;"Journal of Ultrasound";journal;"19713495";0,657;Q2;37;72;155;2606;399;143;2,50;36,19;37,02;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
120;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,647;Q3;27;36;99;2281;191;99;1,13;63,36;47,96;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
122;19764;"Intervirology";journal;"03005526, 14230100";0,641;Q3;68;18;121;707;269;118;1,54;39,28;48,04;1;10;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
123;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,640;Q2;82;150;340;3670;501;243;1,41;24,47;57,48;43;92;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
124;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,637;Q2;20;65;135;2345;263;120;1,82;36,08;42,51;14;33;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;130124;"Sensors";journal;"14248220";0,636;Q2;245;7422;13088;343571;60315;13030;4,39;46,29;25,76;107;1474;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
126;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,631;Q2;71;52;246;1730;460;242;1,66;33,27;45,17;3;20;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
127;26112;"Frontiers of Hormone Research";journal;"03013073";0,625;Q3;45;0;94;0;238;86;2,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,609;Q3;42;55;135;1474;226;128;1,58;26,80;53,96;2;7;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,608;Q2;33;32;79;2119;136;79;1,76;66,22;63,95;2;9;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
130;3900148607;"Medicine and Sport Science";journal;"02545020";0,601;Q2;43;0;19;0;40;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
131;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,598;Q2;31;73;186;2771;378;151;1,69;37,96;28,57;2;34;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
132;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,587;Q2;55;190;467;2368;471;320;0,95;12,46;40,53;25;51;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
133;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,585;Q2;43;39;76;1882;133;70;1,77;48,26;21,95;0;7;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
134;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,583;Q2;31;53;144;2491;241;142;1,78;47,00;64,16;8;32;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
135;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,580;Q2;82;41;113;1314;229;112;1,71;32,05;33,48;0;9;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,575;Q2;24;40;76;2290;189;76;2,47;57,25;35,85;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
137;25419;"Acta Haematologica";journal;"00015792, 14219662";0,574;Q2;62;90;265;2458;421;205;1,60;27,31;41,87;6;38;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
138;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;102;257;2973;432;231;1,45;29,15;35,61;8;36;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
139;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,571;Q4;96;60;254;2419;423;249;1,52;40,32;51,08;1;12;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Molecular Biology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,553;Q3;55;96;416;2239;681;374;1,58;23,32;39,31;6;69;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,550;Q3;60;0;176;0;324;164;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
142;22522;"Cardiology";journal;"00086312, 14219751";0,547;Q3;72;115;349;3031;430;267;1,09;26,36;27,77;4;46;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
143;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,542;Q3;34;20;52;923;118;52;1,96;46,15;57,14;1;10;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q2); Genetics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q3;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
145;20570;"Chemotherapy";journal;"00093157, 14219794";0,539;Q3;61;29;114;882;236;111;2,36;30,41;38,39;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,538;Q3;27;105;199;4624;380;186;1,94;44,04;44,27;5;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
147;21100900151;"Journal of Imaging";journal;"2313433X";0,538;Q3;43;142;302;7066;1045;299;3,59;49,76;24,29;1;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
148;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,530;Q3;61;726;949;31508;2305;944;2,47;43,40;42,76;32;312;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;5800173371;"Sexual Development";journal;"16615433, 16615425";0,528;Q3;54;17;98;583;203;94;1,79;34,29;48,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,527;Q2;40;78;108;1927;185;93;1,26;24,71;57,73;3;25;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
151;21100782250;"ERJ Open Research";journal;"23120541";0,519;Q3;45;323;389;10918;1040;294;2,61;33,80;41,54;37;202;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
152;18385;"Acta Cytologica";journal;"00015547, 19382650";0,513;Q2;65;76;194;2762;402;176;2,23;36,34;43,48;4;47;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
153;21194;"Pharmacology";journal;"00317012, 14230313";0,510;Q3;67;79;235;2948;450;233;1,88;37,32;39,48;0;25;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";0,497;Q3;26;36;95;2362;162;95;1,70;65,61;57,94;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
155;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,487;Q3;26;58;46;1107;78;45;1,23;19,09;48,35;1;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
156;21100913558;"Frontiers in Surgery";journal;"2296875X";0,483;Q2;41;150;228;5208;497;212;2,23;34,72;28,31;5;44;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery (Q2)";"Medicine"
157;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,482;Q2;25;93;113;3007;215;109;1,93;32,33;58,19;10;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Obstetrics and Gynecology (Q3)";"Immunology and Microbiology; Medicine"
158;13826;"ORL";journal;"14230275, 03011569";0,481;Q3;53;40;126;957;167;122;1,23;23,93;29,78;3;12;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q3)";"Medicine"
159;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,466;Q3;45;80;232;2720;376;191;1,69;34,00;24,71;2;31;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
160;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,465;Q3;81;288;603;6496;813;548;1,19;22,56;34,10;58;147;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;21100873055;"Cosmetics";journal;"20799284";0,449;Q3;44;96;199;4874;608;190;2,92;50,77;48,39;2;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,447;Q3;63;143;161;7415;421;161;2,23;51,85;36,95;5;100;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
163;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,446;Q2;28;99;178;4681;251;177;1,39;47,28;35,52;2;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
164;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,442;Q3;57;223;431;6009;547;337;1,31;26,95;43,02;208;125;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,430;Q3;21;40;69;1228;125;67;1,88;30,70;44,44;2;13;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
166;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,426;Q3;60;85;315;2219;546;277;1,77;26,11;36,77;5;26;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;22262;"Human Heredity";journal;"14230062, 00015652";0,423;Q4;66;15;54;542;49;53;0,81;36,13;54,84;0;4;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21100397763;"Nephron Extra";journal;"16645529";0,413;Q3;10;0;10;0;21;10;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
169;18634;"Progress in neurological surgery";journal;"00796492";0,401;Q3;30;18;109;558;165;100;1,43;31,00;27,78;0;2;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
170;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,397;Q3;11;0;54;0;89;33;1,65;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
171;19700175144;"Neurology International";journal;"20358377, 20358385";0,390;Q3;26;19;66;625;95;65;1,32;32,89;40,00;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
172;23433;"Chimia";journal;"00094293";0,387;Q3;60;153;502;5012;491;432;0,84;32,76;33,42;0;35;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
