Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;20974;"Ardea";journal;"03732266";0,826;Q1;52;69;121;2240;169;116;0,77;32,46;21,20;19;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
84;21989;"Herpetological Journal";journal;"02680130";0,393;Q2;42;28;120;1115;95;120;0,76;39,82;24,42;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;22131;"Ornis Fennica";journal;"00305685";0,550;Q2;33;17;60;680;45;59;0,76;40,00;17,02;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
86;24011;"Tropical Zoology";journal;"19709528, 03946975";0,369;Q2;27;12;46;615;31;46;0,76;51,25;19,35;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
87;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,488;Q2;45;37;87;1177;78;86;0,75;31,81;38,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,444;Q2;35;35;48;780;32;48;0,74;22,29;23,61;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
89;54288;"Animal Science Journal";journal;"13443941, 17400929";0,464;-;52;101;267;2859;232;267;0,72;28,31;15,85;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
90;20976;"Ardeola";journal;"05707358, 23410825";0,475;-;31;24;79;933;56;79;0,69;38,88;19,51;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,289;Q3;59;20;83;943;73;77;0,68;47,15;25,37;2;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
92;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,228;Q3;39;16;53;642;33;53;0,67;40,13;30,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,289;Q3;50;204;490;6003;356;481;0,64;29,43;36,57;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;22654;"Ringing and Migration";journal;"03078698, 21598355";0,319;Q3;21;23;46;875;30;46;0,64;38,04;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
95;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;39;492;19;39;0,63;37,85;21,43;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
96;24119;"African Zoology";journal;"15627020";0,356;Q3;34;17;109;606;69;109;0,60;35,65;41,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
97;21100307485;"Fauna of Arabia";book series;"16602889";0,414;Q2;14;16;52;490;32;45;0,59;30,63;20,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,327;Q3;28;10;43;526;28;43;0,58;52,60;25,00;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,356;Q3;39;26;99;1092;87;92;0,56;42,00;16,36;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;73382;"Landbauforschung";journal;"04586859, 27008711";0,245;Q3;24;31;85;1401;49;85;0,56;45,19;22,97;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,259;Q3;52;47;258;1706;144;252;0,56;36,30;22,88;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
102;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,299;Q3;32;40;126;1280;67;126;0,55;32,00;30,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
103;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,203;Q4;7;11;11;1599;6;4;0,55;145,36;38,10;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,243;Q3;41;66;172;1905;90;159;0,52;28,86;43,28;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;22653;"Mammalia";journal;"18641547, 00251461";0,288;Q3;42;54;132;2199;75;130;0,51;40,72;27,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
106;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,272;Q3;21;16;35;548;17;35;0,50;34,25;28,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
107;35622;"Belgian Journal of Zoology";journal;"07776276";0,244;Q3;34;20;90;762;47;85;0,50;38,10;32,39;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
108;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,206;Q3;11;6;4;298;2;3;0,50;49,67;25,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
109;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;36;105;1962;61;95;0,50;54,50;42,57;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
110;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,274;Q3;15;32;57;1080;33;57;0,50;33,75;23,53;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
111;21402;"Crustaceana";journal;"15685403, 0011216X";0,326;Q3;41;127;373;3169;203;370;0,49;24,95;29,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
112;23905;"Senckenbergiana Biologica";journal;"00372102";0,283;Q3;14;0;58;0;26;57;0,49;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
113;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;126;397;3391;257;394;0,47;26,91;39,38;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
114;4700152717;"World Rabbit Science";journal;"12575011";0,391;Q2;29;26;71;771;50;69;0,47;29,65;33,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
115;27227;"Journal of Experimental Animal Science";journal;"09398600";0,146;Q4;15;0;20;0;12;19;0,45;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
116;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,239;Q3;32;48;48;1976;21;45;0,44;41,17;48,13;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,275;Q3;29;8;57;247;25;54;0,44;30,88;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
118;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,300;Q3;37;49;108;1122;59;96;0,44;22,90;35,11;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
119;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,244;Q3;37;22;77;622;39;77;0,43;28,27;29,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
120;22134;"Ornis Svecica";journal;"20032633, 11026812";0,273;Q3;16;21;56;536;22;54;0,41;25,52;14,29;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
121;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,368;Q2;44;31;80;910;47;80;0,40;29,35;32,88;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
122;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,248;Q3;27;36;103;1343;43;103;0,40;37,31;39,71;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
123;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,251;-;21;26;78;564;28;75;0,38;21,69;32,65;1;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
124;11700154610;"Salamandra";journal;"00363375";0,196;Q4;22;34;26;740;10;26;0,38;21,76;16,05;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
125;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";0,440;-;2;0;3;0;1;1;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
126;12065;"Cybium";journal;"21010315, 03990974";0,260;Q3;34;45;362;1234;134;360;0,33;27,42;20,34;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
127;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,231;Q3;41;23;83;1027;47;83;0,30;44,65;47,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,136;Q4;20;56;41;1702;12;41;0,29;30,39;39,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,333;Q3;43;33;36;876;34;34;0,28;26,55;32,26;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
130;37303;"Zuchtungskunde";journal;"00445401";0,201;Q4;16;47;117;981;37;115;0,28;20,87;29,13;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
131;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,179;Q4;53;422;806;8051;232;805;0,27;19,08;42,43;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
132;5000157804;"Ornis Norvegica";journal;"15020878";0,161;Q4;9;9;21;300;4;21;0,27;33,33;6,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
133;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,145;Q4;10;18;22;514;6;22;0,27;28,56;23,53;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
134;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,238;Q3;36;26;63;784;28;61;0,26;30,15;7,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
135;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,162;Q4;22;37;71;1052;19;71;0,25;28,43;45,54;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
136;22725;"Vogelwarte (discontinued)";journal;"00496650";0,151;Q4;16;19;47;688;10;47;0,25;36,21;21,88;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
137;21518;"British Birds";journal;"00070335";0,353;Q3;24;87;339;955;76;101;0,23;10,98;6,17;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
138;21100899501;"EFSA Journal";journal;"18314732";;-;143;572;679;19848;186;496;0,23;34,70;24,05;418;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
139;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q4;13;27;72;860;14;72;0,22;31,85;27,14;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
140;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,185;Q4;39;109;258;1363;74;258;0,22;12,50;23,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
141;24587;"Zoology in the Middle East";journal;"09397140";0,233;Q3;26;59;170;839;37;170;0,22;14,22;14,07;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
142;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,139;Q4;20;79;73;1385;15;72;0,21;17,53;27,63;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
143;21100276213;"Precision Livestock Farming 2007 - Papers Presented at the 3rd European Conference on Precision Livestock Farming";conference and proceedings;"-";0,123;-;6;0;38;0;8;36;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
144;15015;"Agricultural History Review";journal;"00021490";0,162;Q4;22;13;42;1516;14;42;0,20;116,62;23,08;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q3); History and Philosophy of Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
145;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,145;Q4;36;42;44;967;9;44;0,20;23,02;50,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
146;145363;"Cattle Practice";journal;"09691251";0,207;Q3;14;45;155;683;33;148;0,20;15,18;21,15;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
147;20958;"Alauda";journal;"00024619";0,228;Q3;16;27;121;752;24;112;0,19;27,85;8,51;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
148;19200157112;"Spixiana";journal;"01777424, 03418391";0,123;Q4;15;19;21;356;4;20;0,19;18,74;18,18;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
149;27232;"Lab Animal";journal;"15484475, 00937355";0,170;Q4;45;140;451;1220;78;300;0,17;8,71;42,75;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
150;24583;"Zoologische Garten";journal;"00445169";0,172;Q4;11;23;70;244;12;70;0,17;10,61;35,71;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
151;14300154709;"Hystrix";journal;"18255272, 03941914";0,118;Q4;31;19;20;661;3;20;0,15;34,79;33,96;0;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
152;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,186;Q4;25;71;373;1765;62;319;0,13;24,86;20,95;7;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;21988;"Herpetological Bulletin";journal;"14730928";0,170;Q4;14;25;111;425;17;99;0,13;17,00;28,57;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
154;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,174;Q4;14;21;70;932;10;70;0,12;44,38;29,03;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
155;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;36;26;987;3;14;0,12;27,42;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
156;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,125;Q4;23;16;41;314;7;41;0,12;19,63;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
157;22049;"Limosa (discontinued)";journal;"00243620";0,194;Q4;12;19;57;520;9;57;0,12;27,37;17,24;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
158;16000154716;"Archaeofauna";journal;"11326891";0,190;Q4;21;11;10;534;3;10;0,11;48,55;23,81;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
159;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,121;Q4;16;0;29;0;5;29;0,11;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
160;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,127;-;14;20;36;368;4;36;0,11;18,40;22,22;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
161;95387;"Avocetta";journal;"24209589, 04044266";0,102;Q4;10;11;10;343;1;10;0,10;31,18;25,00;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
162;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";0,160;Q4;4;19;50;156;4;44;0,08;8,21;30,43;0;0;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
163;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;38;20;638;1;20;0,05;16,79;7,69;1;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
164;33094;"Bodenkultur";journal;"00065471, 27195430";0,119;Q4;21;22;49;801;4;48;0,04;36,41;34,09;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
165;24744;"British Wildlife";journal;"09580956";0,200;Q4;19;66;364;437;15;309;0,04;6,62;25,26;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;19700180845;"Pachyderm";journal;"10262881, 16835018";0,101;Q4;15;11;37;41;1;30;0,03;3,73;37,50;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
167;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";;-;20;23;0;673;0;0;0,00;29,26;20,97;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
