Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,165;Q3;20;47;207;1591;108;207;0,57;33,85;57,35;1;18;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,164;Q3;17;59;175;2508;91;175;0,49;42,51;55,71;0;4;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
91;32878;"Collegium Antropologicum";journal;"03506134";0,162;Q3;49;39;252;1339;113;251;0,36;34,33;58,75;0;8;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
92;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,162;Q3;12;68;237;1954;63;227;0,31;28,74;58,62;2;31;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,161;Q4;11;0;34;0;21;34;1,44;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
94;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,158;Q4;15;21;74;0;25;74;0,20;0,00;41,94;0;14;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
95;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,156;Q4;15;0;29;0;26;25;1,09;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;20283;"Mikrobiologiia";journal;"00263656";0,156;Q4;28;0;115;0;33;115;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
97;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,154;Q4;13;40;140;1087;47;140;0,38;27,18;60,13;0;10;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,154;Q4;23;110;405;32;107;393;0,26;0,29;56,29;0;47;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,154;Q4;19;0;85;0;26;85;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
100;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,153;Q4;18;18;60;871;17;60;0,36;48,39;43,48;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
101;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,152;Q4;15;59;150;1869;43;150;0,22;31,68;62,95;0;26;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
102;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,152;Q4;13;79;252;0;60;251;0,25;0,00;15,84;0;27;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,151;Q4;8;0;19;0;5;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100775478;"Russian Open Medical Journal";journal;"23043415";0,149;Q4;12;41;83;1216;32;69;0,40;29,66;49,11;1;11;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;36823;"Tsitologiya";journal;"00413771";0,147;Q4;19;137;214;4601;71;214;0,31;33,58;60,92;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
106;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,145;Q4;11;38;229;1531;22;214;0,09;40,29;58,40;0;15;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;60873;"Psychiatria Hungarica";journal;"02377896";0,144;Q4;16;33;101;0;25;96;0,24;0,00;34,85;0;8;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
108;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,141;Q4;10;20;66;462;16;55;0,29;23,10;54,55;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
109;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,139;Q4;10;0;28;0;7;28;0,43;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
110;99296;"Pneumologia";journal;"20672993";0,136;Q4;11;37;146;806;31;121;0,09;21,78;57,30;0;16;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,134;Q4;13;36;96;924;38;96;0,27;25,67;43,42;1;11;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;17106;"Lijecnicki Vjesnik";journal;"00243477";0,134;Q4;18;41;175;1700;40;153;0,28;41,46;46,64;0;20;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;18468;"Medicus";journal;"1330013X";0,134;Q4;8;33;81;1104;13;76;0,16;33,45;57,14;0;20;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,134;Q4;18;0;276;0;88;271;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
115;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,132;Q4;10;0;148;0;41;148;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,131;Q4;18;0;124;0;40;124;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,130;Q4;13;141;416;3027;79;416;0,19;21,47;63,56;0;54;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
118;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,129;Q4;18;135;366;0;77;366;0,20;0,00;57,79;0;37;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,129;Q4;14;0;95;0;17;95;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;17695;"Przeglad Lekarski";journal;"00332240";0,129;Q4;22;0;362;0;80;362;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
121;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,129;Q4;14;0;77;0;13;77;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,127;Q4;11;0;134;0;16;134;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
123;26545;"Acta Medica Croatica";journal;"13300164";0,126;Q4;19;84;209;2139;21;199;0,10;25,46;66,32;0;33;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
124;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q4;18;0;84;0;21;84;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
125;14842;"Biofizika";journal;"00063029";0,125;Q4;20;0;170;0;22;168;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
126;26440;"Polimery w medycynie";journal;"03700747";0,125;Q4;16;0;31;0;11;30;0,42;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
127;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,124;Q4;10;0;210;0;22;210;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
128;22198;"Genetika";journal;"00166758";0,124;Q4;22;0;296;0;52;296;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
129;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,124;Q4;16;8;55;613;23;55;0,45;76,63;54,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
131;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;19;108;579;21;108;0,21;30,47;42,62;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
132;16510;"Klinicheskaya Meditsina";journal;"00232149";0,121;Q4;18;0;226;0;32;226;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
133;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,121;Q4;21;0;124;0;39;120;0,15;0,00;0,00;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,121;Q4;19;0;22;0;4;22;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
135;20876;"Wiadomosci Lekarskie";journal;"00435147";0,121;Q4;19;354;476;0;80;475;0,18;0,00;60,25;0;163;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
136;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,119;Q4;18;85;239;1599;41;205;0,20;18,81;40,37;0;24;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;20500195141;"Dental and Medical Problems";journal;"1644387X";0,119;Q4;18;60;214;1754;35;204;0,14;29,23;53,45;0;10;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
138;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,118;Q4;14;0;157;0;31;156;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
139;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,118;Q4;11;48;148;1693;24;146;0,17;35,27;49,52;0;16;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;23422;"Fiziologiia cheloveka";journal;"01311646";0,117;Q4;17;0;118;0;37;117;0,64;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
141;55176;"New Medicine";journal;"14270994";0,117;Q4;6;15;66;290;7;66;0,09;19,33;72,73;0;3;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
142;33596;"Soudni Lekarstvi";journal;"03711854";0,117;Q4;8;5;27;0;4;27;0,13;0,00;30,00;0;1;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
143;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;92;296;1275;56;296;0,16;13,86;58,80;0;17;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,114;Q4;13;26;141;679;28;141;0,26;26,12;56,45;0;13;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
145;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,114;Q4;10;58;200;0;34;200;0,19;0,00;66,11;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;21006;"Khirurgiia";journal;"04502167";0,113;Q4;7;0;32;0;4;32;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;35635;"Magyar Onkologia";journal;"00250244";0,113;Q4;12;34;127;42;31;125;0,19;1,24;37,50;0;23;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
148;21100853967;"ARS Medica Tomitana";journal;"12239666";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,112;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Cell Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,112;Q4;6;35;124;734;8;124;0,06;20,97;49,25;0;11;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
151;19700174929;"New Armenian Medical Journal";journal;"18290825";0,112;Q4;8;54;152;1256;11;151;0,08;23,26;50,65;0;16;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,111;Q4;4;53;182;1039;9;162;0,06;19,60;46,32;0;39;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,110;Q4;23;0;136;0;17;136;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;23579;"Stomatologiya";journal;"00391735, 23095318";0,110;Q4;10;94;281;0;29;279;0,11;0,00;57,40;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
155;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,110;Q4;8;0;79;0;25;79;0,35;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
156;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,109;Q4;7;101;62;2702;12;62;0,19;26,75;53,54;1;44;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
158;14518;"Klinika Oczna";journal;"00232157";0,109;Q4;18;39;154;801;11;154;0,04;20,54;69,09;0;11;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
159;21100829278;"Tsitologiia i genetika";journal;"05643783";0,109;Q4;15;0;62;0;5;62;0,10;0,00;0,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
160;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,108;Q4;12;97;306;0;54;306;0,15;0,00;23,66;0;19;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
161;30813;"Fiziologicheskii Zhurnal SSSR Imeni I.M. Sechenova";journal;"0015329X";0,108;-;5;0;110;0;18;110;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945-1946, 1949-1993, 1995, 2016";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
162;22224;"Organon";journal;"00786500";0,108;Q4;4;0;3;0;1;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
163;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,107;Q4;14;13;39;356;5;39;0,12;27,38;42,86;0;2;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,107;Q4;9;25;60;0;14;59;0,26;0,00;48,57;0;11;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
165;98405;"Fogorvosi szemle";journal;"00155314";0,107;Q4;11;0;45;0;6;45;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;12951;"Ontogenez";journal;"04751450";0,107;Q4;11;0;73;0;8;73;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,107;Q4;9;119;150;1788;21;150;0,00;15,03;25,38;0;21;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
168;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,107;Q4;7;0;146;0;7;146;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;Q4;15;0;151;0;24;151;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
170;21100853968;"Acta Medica Martiniana";journal;"13358421";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
171;21100854899;"Medical Studies/Studia Medyczne";journal;"18991874";0,106;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19700182112;"Medicina Fluminensis";journal;"18476864";0,106;Q4;10;58;193;1728;10;184;0,05;29,79;66,48;1;21;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21100464636;"Pomeranian journal of life sciences";journal;"24504637";0,106;Q4;7;0;130;0;21;130;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,105;Q4;6;0;435;0;19;435;0,04;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
175;38492;"Magyar Sebeszet";journal;"00250295";0,105;Q4;10;0;28;0;7;26;0,25;0,00;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
176;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,104;Q4;9;0;57;0;7;57;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
