Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,298;Q4;47;162;451;3120;392;345;0,84;19,26;50,14;4;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Geriatrics and Gerontology (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
86;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,295;Q4;17;92;205;1229;205;123;1,04;13,36;21,17;0;31;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q3); Internal Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
87;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,260;Q4;37;115;174;3426;384;170;1,94;29,79;30,54;0;24;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
88;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,254;Q4;23;15;86;610;84;84;0,68;40,67;59,42;0;3;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
89;21100940341;"Anthropology and Aging";journal;"23742267";0,253;Q4;6;21;50;905;29;38;0,58;43,10;68,75;0;5;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
90;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,243;Q4;28;92;277;1879;258;239;0,97;20,42;54,05;6;34;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,241;Q4;12;41;132;1756;140;132;0,97;42,83;48,39;0;16;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q4;6;21;82;583;31;70;0,40;27,76;27,27;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
93;10900153304;"International Journal of Gerontology";journal;"18739598";0,213;Q4;26;89;274;2055;182;232;0,28;23,09;38,76;0;26;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
94;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,198;Q4;21;53;175;958;110;158;0,55;18,08;49,27;0;15;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
95;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,196;Q4;31;40;123;1342;72;113;0,65;33,55;49,25;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
96;600147001;"Gerokomos";journal;"1134928X";0,183;Q4;14;41;131;928;51;115;0,35;22,63;67,53;0;5;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
97;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,171;Q4;22;29;77;755;63;63;1,02;26,03;50,56;0;12;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
98;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,167;Q4;22;29;131;1351;79;122;0,67;46,59;58,40;0;8;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
99;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,166;Q4;10;59;179;1629;33;159;0,18;27,61;40,45;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
100;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,160;Q4;18;59;129;2615;41;116;0,34;44,32;45,45;0;21;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,158;Q4;18;66;203;1496;70;192;0,28;22,67;55,70;1;24;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
102;29022;"Generations";journal;"07387806";0,155;Q4;40;42;198;608;79;188;0,34;14,48;75,44;0;18;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
103;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,147;Q4;11;50;124;1611;48;119;0,39;32,22;49,15;0;17;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,134;Q4;9;16;44;339;11;35;0,26;21,19;50,85;0;2;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
105;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,133;Q4;19;27;72;322;14;53;0,11;11,93;71,88;0;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
106;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,131;Q4;13;0;117;0;31;114;0,23;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
107;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,130;Q4;10;56;190;1853;54;190;0,24;33,09;52,90;0;13;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
108;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
109;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,111;Q4;18;106;220;882;31;210;0,09;8,32;35,55;0;24;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
110;28537;"Annals of Long-Term Care";journal;"15247929";0,104;Q4;19;0;39;0;5;31;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
111;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,103;Q4;20;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
112;21100946920;"Aging Medicine";journal;"24750360";;-;16;43;112;1590;281;89;2,57;36,98;44,31;3;18;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";;-;4;19;41;518;16;34;0,39;27,26;47,42;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology";"Medicine"
114;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;40,14;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
115;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;40;50;1059;23;45;0,46;26,48;36,57;0;17;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
116;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
117;21101083188;"Nature Aging";journal;"26628465";;-;30;146;0;7247;0;0;0,00;49,64;41,59;16;21;Germany;Western Europe;"Springer";"2021-2023";"Aging; Geriatrics and Gerontology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
118;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;21;46;330;5;46;0,11;15,71;63,64;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
