Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,182;Q3;34;31;60;1265;12;60;0,18;40,81;55,26;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
94;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,181;Q3;32;41;70;125;8;66;0,08;3,05;26,42;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
95;28154;"Fennia";journal;"00150010, 17985617";0,180;Q2;26;10;48;368;23;48;0,38;36,80;33,33;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
96;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,179;-;30;15;38;529;7;38;0,15;35,27;50,00;7;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
97;24302;"Unasylva";journal;"00416436";0,179;Q3;36;40;96;261;34;96;0,23;6,53;13,21;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
98;7200153147;"Territoire en Mouvement";journal;"19544863";0,178;Q3;8;30;77;417;8;76;0,02;13,90;39,13;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
99;12100156499;"Notes";journal;"1534150X, 00274380";0,173;Q3;12;23;26;354;4;25;0,15;15,39;47,06;1;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
100;22132;"Virginia Law Review";journal;"00426601";0,166;Q2;62;37;95;0;43;88;0,37;0,00;17,95;15;0;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q2)";"Social Sciences"
101;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,165;Q3;45;33;64;747;11;57;0,11;22,64;26,51;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
102;55750;"Human Ecology Review";journal;"10744827";0,165;Q3;47;24;57;991;12;57;0,16;41,29;26,47;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
103;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,163;Q3;23;19;56;578;9;56;0,16;30,42;16,13;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
104;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,161;Q3;19;21;72;735;12;70;0,20;35,00;40,91;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
105;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,160;Q3;15;22;76;718;7;76;0,11;32,64;36,59;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
106;67476;"Social Anthropology";journal;"14698676, 09640282";0,158;Q3;50;23;64;759;14;63;0,18;33,00;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
107;20841;"Health and Human Rights";journal;"10790969, 21504113";0,156;Q2;43;39;26;1741;8;26;0,31;44,64;52,83;20;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
108;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,155;Q3;22;17;35;329;10;33;0,29;19,35;0,00;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
109;83082;"Historia Agraria";journal;"11391472";0,153;Q3;20;19;56;1634;9;56;0,11;86,00;19,23;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
110;17600155502;"Journal of Computing in Higher Education";journal;"10421726, 18671233";0,152;Q3;50;18;38;360;10;37;0,31;20,00;50,00;0;0;United States;Northern America;"Springer US";"1989-2023";"Education (Q3)";"Social Sciences"
111;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,150;Q1;8;36;90;837;5;67;0,06;23,25;16,22;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
112;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,146;Q3;33;15;15;412;1;15;0,07;27,47;53,57;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
113;145252;"Journal of International Women's Studies";journal;"15398706";0,146;Q3;30;38;46;1363;14;44;0,30;35,87;78,43;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
114;12139;"Journal of Statistics Education";journal;"10691898";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
115;12637;"Canadian Journal of Urban Research";journal;"11883774";0,145;Q3;22;25;42;942;13;42;0,31;37,68;30,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
116;56074;"Human IT";journal;"14021501";0,143;Q3;10;9;38;616;3;33;0,05;68,44;45,45;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
117;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,141;Q3;23;17;51;292;7;51;0,09;17,18;8,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
118;28168;"Finisterra";journal;"04305027";0,140;Q3;15;0;25;0;2;25;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;19192;"Natural Resources Journal";journal;"00280739";0,140;Q3;30;41;60;3749;18;60;0,29;91,44;25,00;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
120;57806;"Socijalna Ekologija";journal;"13300113";0,140;Q3;11;15;48;540;8;48;0,21;36,00;41,18;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
121;24770;"Arbor";journal;"02101963, 1988303X";0,139;Q1;20;115;342;2864;5;316;0,01;24,90;20,21;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;24103;"Nase More";journal;"04696255";0,139;Q3;20;31;80;468;4;80;0,04;15,10;46,94;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
123;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,139;Q4;15;65;140;914;13;131;0,11;14,06;50,00;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
124;16523;"Tourism";journal;"18491545, 13327461";0,139;-;30;29;58;1080;11;58;0,19;37,24;55,10;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
125;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,138;Q3;23;23;49;488;4;49;0,09;21,22;38,89;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
126;20563;"Minerva";journal;"00264695, 15731871";0,136;Q3;51;24;50;483;14;48;0,39;20,13;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
127;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,135;Q3;29;76;198;2130;17;198;0,08;28,03;32,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
128;5700168564;"Policy and Society";journal;"14494035";0,133;Q3;57;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
129;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,133;Q3;15;0;14;0;2;14;0,22;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
130;21451;"Journal of Interactive Online Learning";journal;"15414914";0,132;Q4;40;20;31;502;4;31;0,13;25,10;63,41;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
131;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;Q3;28;8;19;292;2;19;0,11;36,50;46,15;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
132;29791;"Moravian Geographical Reports";journal;"12108812";0,129;Q3;27;12;32;206;10;32;0,29;17,17;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
133;27205;"Game Studies";journal;"16047982";0,128;Q2;33;6;23;149;14;16;0,61;24,83;14,29;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
134;22888;"Political Science";journal;"00323187, 20410611";0,128;Q3;19;18;32;826;5;29;0,14;45,89;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
135;5700170927;"Atlantis";journal;"02106124";0,127;Q2;15;14;69;371;5;68;0,11;26,50;68,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;4700153602;"Sociologias";journal;"15174522";0,127;Q3;21;49;78;609;4;78;0,06;12,43;48,08;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
137;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q3;21;41;104;1310;13;104;0,12;31,95;30,77;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
138;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,126;Q4;33;158;203;2564;52;203;0,30;16,23;34,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
139;16957;"Analise Social";journal;"00032573";0,125;Q3;18;21;104;965;5;100;0,06;45,95;42,31;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
140;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,125;Q4;20;15;18;243;3;16;0,17;16,20;38,10;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
141;29909;"Nordia Geographical Publications";book series;"12382086";0,125;Q3;11;5;21;777;10;21;0,38;155,40;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
142;5600153131;"Social Analysis";journal;"0155977X";0,125;Q2;32;50;64;1232;19;59;0,30;24,64;30,43;2;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
143;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,125;Q2;8;20;34;991;3;34;0,09;49,55;47,06;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
144;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;11;21;454;2;20;0,13;41,27;18,18;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
145;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,124;Q3;11;23;55;795;4;55;0,05;34,57;9,38;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;13586;"American Quarterly";journal;"00030678, 10806490";0,123;Q2;45;39;36;2121;8;34;0,23;54,38;42,11;8;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
147;144618;"Geo-Spatial Information Science";journal;"10095020";0,123;Q3;40;52;152;557;7;152;0,05;10,71;32,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
148;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,123;Q4;33;21;59;707;6;59;0,02;33,67;52,63;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
149;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,123;Q2;9;15;43;466;3;43;0,06;31,07;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
150;12603;"Revue de Geographie Alpine";journal;"00351121";0,122;Q3;18;27;85;449;9;85;0,04;16,63;16,67;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
151;27739;"Atenea";journal;"07161840, 07180462";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
152;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,121;Q3;21;6;13;262;0;13;0,00;43,67;71,43;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
153;77201;"Etnografia polska";journal;"00711861";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
154;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
155;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
156;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q3;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
157;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,121;Q4;40;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
159;12805;"Journal of Educational Enquiry";journal;"14445530";0,119;Q4;20;13;20;502;5;20;0,14;38,62;56,25;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
160;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,118;Q3;21;12;73;288;13;73;0,18;24,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
161;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,114;Q3;15;41;145;1491;23;121;0,20;36,37;16,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
162;26804;"Espace-Populations-Societes";journal;"07557809";0,114;Q3;15;42;86;806;7;86;0,08;19,19;61,11;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
163;145648;"Refuge";journal;"19207336, 02295113";0,114;Q2;31;13;116;379;8;102;0,07;29,15;52,63;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
164;4800156303;"CyberGeo";journal;"12783366";0,113;Q4;18;66;63;1460;2;63;0,00;22,12;32,00;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
165;15184;"Duke Law Journal";journal;"00127086";0,112;Q3;51;38;89;0;18;83;0,16;0,00;34,88;0;0;United States;Northern America;"Duke Law Publications";"1978, 1980-1981, 1983-1986, 1988-1994, 1996-2023";"Law (Q3)";"Social Sciences"
166;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,112;Q2;22;16;14;1082;8;14;0,57;67,63;20,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
167;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q3;12;10;92;231;5;92;0,02;23,10;40,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
168;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,111;Q4;27;8;41;190;3;41;0,21;23,75;35,71;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
169;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,111;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
170;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;9;19;112;1;18;0,05;12,44;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
171;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,111;Q4;30;2;34;71;1;34;0,03;35,50;50,00;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
172;4700152616;"Chungara";journal;"07161182";0,111;Q3;29;101;51;2471;9;51;0,17;24,47;47,01;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q3); Anthropology (Q4)";"Social Sciences"
173;5100152914;"Educacion Medica";journal;"15751813";0,111;Q4;22;10;2;109;0;2;0,00;10,90;14,29;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
174;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;19;33;605;3;32;0,09;31,84;62,50;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,111;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
177;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;-;11;23;55;405;3;54;0,00;17,61;79,25;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
178;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,111;Q4;9;26;60;771;4;53;0,07;29,65;21,74;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
179;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,111;Q3;18;14;43;498;13;34;0,25;35,57;56,25;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
180;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;25;45;427;8;39;0,18;17,08;23,53;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
181;5600152877;"Rethinking Marxism";journal;"08935696";0,111;Q4;31;30;141;660;30;140;0,16;22,00;27,59;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
182;18128;"Sociologisk Forskning";journal;"00380342";0,111;Q4;10;27;51;574;2;47;0,05;21,26;41,38;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
183;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;30;55;895;5;54;0,09;29,83;48,48;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
