Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;25792;"Exploration and Mining Geology";journal;"09641823";0,208;Q2;29;11;85;342;26;85;0,24;31,09;7,14;1;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
96;24387;"Probe (Ottawa, Ont.)";journal;"08341494";0,205;Q2;7;0;7;0;7;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"1986-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
97;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,202;Q4;21;26;74;802;36;74;0,55;30,85;25,42;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
98;144809;"Perspectives on Labour and Income";journal;"08408750";0,201;Q3;18;27;67;118;18;67;0,13;4,37;32,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
99;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,199;Q2;22;92;205;430;17;203;0,08;4,67;19,85;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
100;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,199;Q3;28;35;69;1160;23;64;0,25;33,14;72,06;10;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,199;Q3;41;25;66;908;17;60;0,26;36,32;26,19;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;12637;"Canadian Journal of Urban Research";journal;"11883774";0,192;Q2;22;12;24;469;5;24;0,22;39,08;41,18;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
103;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,190;Q3;27;30;88;935;16;88;0,13;31,17;52,50;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
104;26655;"Apeiron";journal;"08436061";0,187;Q4;11;20;103;559;13;85;0,17;27,95;6,67;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
105;18153;"Pain Research and Management";journal;"19181523, 12036765";0,177;Q2;69;24;82;797;32;63;0,34;33,21;42,59;6;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
106;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,171;Q3;69;61;326;571;62;218;0,15;9,36;23,42;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
107;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,169;Q3;31;34;74;395;20;72;0,36;11,62;6,35;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
108;27637;"Cartographica";journal;"03177173";0,168;Q3;41;0;41;0;7;41;0,20;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
109;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,167;Q2;10;21;22;0;4;13;0,50;0,00;43,75;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
110;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,165;Q3;29;3;36;0;7;35;0,18;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
111;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,163;Q3;19;25;101;368;35;100;0,40;14,72;10,20;1;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
112;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,162;Q2;37;20;58;555;16;56;0,37;27,75;73,58;2;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
113;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,161;Q4;5;11;99;298;13;71;0,10;27,09;21,74;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
114;22632;"Geomatica";journal;"19254296, 11951036";0,160;Q3;24;25;78;390;15;78;0,20;15,60;15,38;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
115;14973;"Histoire Sociale";journal;"19186576, 00182257";0,160;Q1;14;18;46;2247;5;46;0,14;124,83;52,63;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,157;Q3;25;21;90;392;21;90;0,11;18,67;17,78;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
117;92464;"Assisted Reproduction";journal;"15223949";0,156;Q3;6;0;38;0;7;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology (Q3)";"Medicine"
118;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,155;Q2;19;23;96;343;14;96;0,15;14,91;10,00;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
119;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,151;Q3;8;163;72;0;5;69;0,07;0,00;34,48;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21562;"Environments";journal;"07116780";0,150;Q3;18;17;63;517;14;63;0,16;30,41;36,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
121;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,149;Q3;13;12;57;456;9;57;0,18;38,00;35,71;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
122;100147334;"Canadian Journal of Education";journal;"03802361";0,149;Q4;43;23;70;894;8;70;0,15;38,87;65,79;4;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
123;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,146;Q3;14;17;74;529;10;61;0,17;31,12;33,33;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
124;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,144;Q2;20;19;57;220;9;55;0,05;11,58;27,78;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
125;14868;"Labour, Capital and Society";journal;"07061706";0,140;Q3;14;10;21;390;4;21;0,20;39,00;42,86;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
126;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,140;Q3;31;23;60;13;12;58;0,17;0,57;92,11;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,139;Q3;57;90;174;1521;23;117;0,13;16,90;41,67;12;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
128;24983;"Urban History Review";journal;"07030428";0,136;Q2;13;7;25;283;7;25;0,32;40,43;42,86;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
129;22799;"Ontario dentist";journal;"03005275";0,134;Q3;5;0;28;0;4;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Dental Association";"1972-1992, 1994-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
130;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,130;Q3;18;17;47;0;3;47;0,06;0,00;65,00;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
131;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,130;Q2;23;17;53;1106;23;47;0,43;65,06;56,25;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
132;14627;"Ophthalmic Practice";journal;"08329869";0,130;Q4;6;47;150;707;4;111;0,01;15,04;10,11;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q4)";"Medicine"
133;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,129;Q4;22;12;30;304;2;30;0,06;25,33;62,50;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
134;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,127;Q4;30;33;160;379;9;135;0,10;11,48;54,24;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
135;35063;"Healthcare Papers";journal;"1488917X";0,127;Q3;27;40;62;104;9;9;0,11;2,60;17,24;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,125;Q3;29;57;144;694;16;99;0,14;12,18;52,46;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
137;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,125;Q3;22;5;25;228;1;25;0,00;45,60;66,67;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
138;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,124;Q3;22;19;73;24;11;69;0,09;1,26;82,14;1;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
139;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,122;Q4;10;51;47;152;5;47;0,11;2,98;10,34;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
140;14660;"Plan Canada";journal;"00320544";0,122;Q3;9;34;45;87;7;45;0,14;2,56;47,06;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
141;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
142;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
143;145693;"Canadian Pharmacists Journal";journal;"17151635";0,121;Q3;30;117;350;627;11;239;0,03;5,36;46,79;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
144;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
145;13779;"Clinical and Refractive Optometry";journal;"17054850";0,121;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
146;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;23;1;510;0;1;0,00;22,17;36,84;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,121;Q1;6;28;1;470;0;1;0,00;16,79;33,33;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
148;23637;"Ontario history";journal;"00302953";0,121;Q3;0;1;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Historical Society";"1966-1967, 1975, 1980-1983, 1985, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
149;14744;"Reports (International Development Research Centre (Canada))";journal;"03159981";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"International Development Research Centre";"1972, 1974-1980, 1982-1987, 1989-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
150;67199;"Canadian Nurse";journal;"00084581";0,116;Q3;22;63;238;0;17;206;0,06;0,00;90,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
151;14383;"Health Law Journal";journal;"11928336";0,116;Q3;14;6;25;0;5;25;0,13;0,00;44,44;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
152;21100211332;"ORNAC journal";journal;"19276141";0,116;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
153;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q2;18;19;50;0;6;50;0,17;0,00;30,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
154;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,112;Q3;4;12;13;52;1;13;0,00;4,33;63,16;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
155;24758;"Prairie Forum";journal;"03176282";0,112;Q4;9;16;40;511;7;40;0,21;31,94;50,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
156;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,111;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
157;25795;"International Journal";journal;"2052465X, 00207020";0,111;Q3;28;40;87;182;11;87;0,09;4,55;14,63;0;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
158;95969;"Issues in emerging health technologies";journal;"14886324";0,111;Q3;10;15;22;0;5;22;0,29;0,00;38,46;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
159;18612;"Renaissance and Reformation";journal;"0034429X";0,110;Q2;8;14;2;520;0;2;0,00;37,14;20,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
160;23003;"Transactions of the Royal Society of Canada = Memoires de la Societe royale du Canada.";journal;"00359122";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Royal Society of Canada";"1952-1956, 1979-1980, 1982, 1984, 1987, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
161;65943;"WE international";journal;"14851571";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"WEED Foundation";"1998-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
162;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,107;Q4;33;22;16;603;2;16;0,13;27,41;82,76;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
163;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
164;21100298666;"Northern Mariner";journal;"1183112X";0,107;Q3;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
165;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
166;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,107;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
167;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,106;Q4;42;65;156;16;7;136;0,04;0,25;54,92;3;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,106;Q4;12;53;162;22;8;158;0,04;0,42;33,33;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,105;Q4;17;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
170;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,105;Q4;9;15;40;68;3;40;0,05;4,53;90,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
171;13159;"Queens Quarterly";journal;"00336041";0,105;Q4;4;52;4;18;0;4;0,00;0,35;39,39;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
172;29741;"Canadian Geographic";journal;"07062168";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q4)";"Social Sciences"
173;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,104;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;12741;"C.H.A.C. review";journal;"02265923";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Catholic Health Association of Canada";"1980-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
175;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
176;17700154903;"Antigonish Review";journal;"00035661";0,103;Q2;2;24;8;22;0;7;0,00;0,92;59,09;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
177;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,103;Q4;14;13;57;0;2;55;0,00;0,00;81,82;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
178;75116;"Coatings Magazine";journal;"02256363";0,103;Q3;0;57;7;3;0;6;0,00;0,05;33,33;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
179;77403;"Concern (Regina, Sask.)";journal;"08367310";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Saskatchewan Registered Nurses'Association";"1992-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
180;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,103;Q4;8;0;7;0;2;7;0,29;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
181;15868;"Osler Library newsletter";journal;"00854557";0,103;Q4;1;2;8;0;0;8;0,00;0,00;50,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
182;39134;"Ars Textrina";journal;"08249091";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q3); History (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
183;99282;"Canadian HIV-AIDS policy &amp; law newsletter / Canadian HIV-AIDS Legal Network = Reseau juridique canadien VIH-SIDA";journal;"11955252";0,102;Q4;4;0;47;0;2;47;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
184;3900148617;"Health Law Review";journal;"11888725";0,102;Q4;11;15;11;0;0;11;0,00;0,00;64,71;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
185;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
186;22818;"Oral health";journal;"00304204";0,102;Q4;11;0;11;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1946-1948, 1965-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
187;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
188;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,102;Q3;8;10;10;528;0;10;0,00;52,80;63,64;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
189;21022;"Canadian Ceramics";journal;"14860945";0,101;Q4;7;0;17;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1996-2000";"Materials Science (miscellaneous) (Q4)";"Materials Science"
190;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;0;31;0;2;28;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
191;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;55;48;97;0;24;0,00;1,76;51,61;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
192;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;11;26;441;1;26;0,05;40,09;52,94;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
193;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;8;24;0;0;24;0,00;0,00;46,15;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
