Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;145;359;9;0;259;0,00;0,06;32,69;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
103;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;32;65;519;7;58;0,13;16,22;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
104;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;63;406;3;61;0,08;25,38;47,06;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
105;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;17;46;1409;9;44;0,21;82,88;33,33;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
106;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;32;102;475;2;94;0,00;14,84;12,12;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
107;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;65;75;99;0;61;0,00;1,52;19,57;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
108;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;6;56;235;2;48;0,04;39,17;20,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
109;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;116;426;219;0;312;0,00;1,89;21,43;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
110;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;266;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;429;0;0;331;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
112;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;73,08;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;26;69;569;3;69;0,00;21,88;40,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
114;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;24;74;277;2;70;0,04;11,54;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
115;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";;-;10;20;0;951;0;0;0,00;47,55;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Music";"Arts and Humanities; Social Sciences"
116;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
117;21100982466;"IASPM Journal";journal;"20793871";;-;9;17;46;550;21;44;0,49;32,35;38,46;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
118;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;24;98;1050;41;79;0,36;43,75;79,07;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;8;0;256;0;0;0,00;32,00;44,44;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
120;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;13;10;470;6;9;0,60;36,15;53,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
121;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;19;45;338;6;27;0,09;17,79;29,41;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
122;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;40;160;0;54;88;0,26;0,00;34,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
123;21100399751;"Popular Entertainment Studies";journal;"18379303";;-;4;10;0;627;0;0;0,00;62,70;71,43;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;104;398;1571;275;395;0,72;15,11;11,93;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
125;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;18;19;550;2;16;0,11;30,56;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
126;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;17;152;6;17;0,36;30,40;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
127;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;20;30;254;1;11;0,03;12,70;69,23;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
128;21101174249;"Word and Music Studies";book series;"15660958";;-;5;1;15;61;0;0;0,00;61,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
