Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;12981;"Kybernetes";journal;"0368492X";0,191;Q3;53;127;444;2288;142;442;0,29;18,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
90;5700167148;"International Journal of Asian Studies";journal;"14795914";0,182;Q3;13;0;12;0;4;12;0,33;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,179;Q3;30;30;101;933;39;91;0,34;31,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
92;15347;"International Review of Social History";journal;"1469512X, 00208590";0,163;Q3;35;25;84;3053;52;81;0,55;122,12;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;25973;"Social Dynamics";journal;"02533952";0,156;Q3;31;20;69;515;23;67;0,06;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
94;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,151;-;51;23;68;1014;47;66;0,60;44,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
95;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q3;33;14;49;294;27;49;0,45;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
96;13497;"Constellations (Oxford, England)";journal;"13510487";0,144;Q3;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
97;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,144;Q3;23;10;29;1027;13;20;0,33;102,70;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
98;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,136;Q3;22;29;32;647;10;30;0,31;22,31;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,132;Q3;27;15;48;1006;27;48;0,22;67,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
100;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,128;Q3;25;13;32;592;16;32;0,43;45,54;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
101;5000155902;"Radical Philosophy";journal;"0300211X";0,126;Q3;25;36;66;995;18;39;0,27;27,64;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,124;Q3;34;119;128;3168;4;128;0,03;26,62;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
103;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,122;Q3;22;22;38;831;7;38;0,23;37,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
104;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,121;Q3;40;29;71;1109;18;58;0,25;38,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
106;4000152129;"Research in Social Science and Disability";book series;"14793547";0,116;Q4;14;0;14;0;5;14;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
107;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,115;Q4;24;16;19;406;3;19;0,16;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
108;23662;"Science in Context";journal;"02698897, 14740664";0,115;Q4;32;26;79;1606;39;77;0,39;61,77;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,115;Q4;52;45;105;1702;7;104;0,06;37,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
110;5700162931;"Journal of Social Work";journal;"14680173";0,111;Q4;42;25;64;1023;48;56;0,66;40,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
111;25727;"World Today";journal;"00439134";0,111;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
112;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,105;Q4;39;0;4;0;3;4;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
113;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
114;21100199714;"Proceedings of the Symposium on Conversational Informatics for Supporting Social Intelligence and Interaction: Situational and Environmental Information Enforcing Involvement in Conversation";conference and proceedings;"-";0,102;-;6;0;23;0;8;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
115;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;8;12;287;2;12;0,17;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,102;Q4;6;10;13;376;1;12;0,08;37,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
117;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;24;12;1203;0;11;0,00;50,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;18;0;2;16;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
119;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,101;Q4;14;17;26;533;9;26;0,41;31,35;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
120;4700152464;"Research in Urban Policy";book series;"14793520";0,101;Q4;6;0;15;0;2;15;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
121;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";;-;14;7;0;734;0;0;0,00;104,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
122;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;10;16;0;1;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
123;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;14;40;306;8;36;0,22;21,86;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
124;5600153659;"European Journal of Social Work";journal;"13691457";;-;34;34;0;1164;0;0;0,00;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
125;13300154704;"Geography Compass";journal;"17498198";;-;85;59;0;4890;0;0;0,00;82,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Social Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
126;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";;-;16;8;0;341;0;0;0,00;42,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
127;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";;-;24;10;0;223;0;0;0,00;22,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology";"Psychology"
128;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;33;63;1282;48;57;0,78;38,85;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
129;23067;"Media Asia";journal;"01296612";;-;14;30;91;444;2;89;0,00;14,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
130;5700176240;"Practice";journal;"17424909, 09503153";;-;25;22;52;560;17;40;0,16;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
131;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;43;285;11;42;0,23;20,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
132;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";;-;48;7;0;985;0;0;0,00;140,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
133;26462;"Social Sciences in China";journal;"19405952, 02529203";;-;18;63;0;745;0;0;0,00;11,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
134;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;72;145;2110;97;104;0,45;29,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
135;24329;"Women's Studies";journal;"00497878";;-;18;44;88;1133;11;77;0,08;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
