Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,197;Q2;21;20;62;833;28;60;0,51;41,65;35,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
88;20905;"Kriminalistik";journal;"00234699";0,193;Q3;9;146;418;1604;34;378;0,08;10,99;25,50;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
89;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,193;Q2;16;26;116;699;19;112;0,13;26,88;35,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
90;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,189;Q2;21;12;71;374;29;58;0,37;31,17;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
91;29376;"Philologus";journal;"21967008, 00317985";0,188;Q2;11;29;75;956;20;72;0,28;32,97;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,187;Q3;21;15;47;682;24;46;0,47;45,47;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,186;Q2;11;16;21;784;8;21;0,27;49,00;4,76;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
94;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,185;Q3;26;82;194;2773;28;186;0,16;33,82;38,32;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
95;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,184;Q3;24;16;59;481;19;56;0,27;30,06;31,58;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
96;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
97;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,183;Q3;18;22;36;1231;12;34;0,44;55,95;28,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
98;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,182;Q3;27;129;244;489;55;215;0,17;3,79;46,15;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
99;5800207533;"Sprachwissenschaft";journal;"03448169";0,181;Q2;8;13;46;597;12;44;0,18;45,92;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q2)";"Social Sciences"
100;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,180;Q2;17;12;24;816;10;24;0,18;68,00;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
101;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,179;Q2;14;26;87;1318;19;87;0,15;50,69;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q3;27;9;103;382;39;102;0,31;42,44;75,86;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
103;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,179;Q3;11;29;77;1037;16;66;0,13;35,76;48,84;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
104;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,171;Q3;16;4;17;208;11;17;0,33;52,00;66,67;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
105;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q2;10;17;36;700;5;36;0,13;41,18;27,78;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,167;Q3;10;81;228;1142;32;197;0,19;14,10;46,32;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
107;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,167;Q2;11;14;48;590;11;48;0,24;42,14;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
108;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,164;Q2;17;42;129;1797;11;129;0,09;42,79;30,00;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
109;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,164;Q3;43;20;21;584;15;19;0,71;29,20;37,74;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
110;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,164;Q3;6;23;79;841;12;79;0,11;36,57;36,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,160;Q3;56;16;249;800;85;248;0,33;50,00;50,00;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
112;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q3;7;24;47;502;5;45;0,08;20,92;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
113;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,159;Q3;15;32;118;1556;40;109;0,37;48,63;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
114;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,158;Q2;22;0;272;0;65;250;0,27;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
115;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,157;Q4;17;14;38;616;4;38;0,13;44,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
116;56359;"Social Geography";journal;"17294274";0,157;Q3;13;5;20;278;12;20;0,64;55,60;28,57;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
117;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,155;Q3;9;11;40;402;8;39;0,23;36,55;54,55;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,154;Q3;12;15;57;728;10;56;0,19;48,53;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
119;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,154;Q3;33;55;89;1212;37;89;0,28;22,04;59,26;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
120;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,151;Q3;6;19;14;428;1;14;0,07;22,53;61,11;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
121;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,147;Q3;14;22;35;701;8;28;0,23;31,86;61,29;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
122;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,144;Q3;12;12;48;792;9;48;0,19;66,00;30,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
123;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,142;Q3;9;9;30;434;8;26;0,35;48,22;66,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
124;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,141;Q4;5;40;118;592;10;111;0,09;14,80;33,33;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
125;81124;"Archaologischer Anzeiger";journal;"00038105";0,140;Q3;9;0;15;0;4;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
126;18700156726;"Kriminologisches Journal";journal;"03411966";0,140;Q3;7;23;27;614;8;21;0,30;26,70;41,67;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
127;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,138;Q3;27;18;60;405;15;57;0,37;22,50;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
128;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,136;Q2;11;15;41;1014;6;36;0,04;67,60;53,33;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
129;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,135;Q3;11;26;85;619;9;84;0,12;23,81;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
130;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,135;Q3;18;15;32;548;16;29;0,50;36,53;44,44;6;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
131;14109;"Recht und Psychiatrie";journal;"07242247";0,135;Q3;12;18;52;348;5;49;0,12;19,33;18,75;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
132;86679;"Issues in Legal Scholarship";journal;"15398323";0,133;Q3;6;0;11;0;5;10;0,45;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q3)";"Social Sciences"
133;23098;"Review of Regional Research";journal;"01737600, 16139836";0,133;Q3;23;9;25;376;7;25;0,44;41,78;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
134;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q4;14;35;119;713;33;94;0,24;20,37;20,69;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
135;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,130;Q3;14;6;31;168;8;31;0,42;28,00;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
136;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,130;Q3;15;25;78;632;10;69;0,11;25,28;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;8000153132;"Global Jurist";journal;"19342640";0,129;Q3;11;22;54;2705;16;54;0,30;122,95;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
138;5700181944;"Deutsche Sprache";journal;"03409341";0,128;Q3;10;21;58;652;7;54;0,07;31,05;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
139;17400154818;"ERA Forum";journal;"16123093, 18639038";0,128;Q3;15;26;41;376;12;39;0,29;14,46;50,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
140;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,127;Q3;16;28;75;1137;6;75;0,10;40,61;31,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
141;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,126;Q4;16;28;93;649;12;79;0,02;23,18;41,67;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
142;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,126;Q3;10;0;55;0;7;55;0,12;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
143;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,124;Q4;8;52;109;2748;9;107;0,08;52,85;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
144;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,123;Q3;10;13;37;1107;3;37;0,04;85,15;34,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
145;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,123;Q3;13;20;61;937;9;59;0,14;46,85;63,64;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
146;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,123;Q3;8;27;82;913;7;82;0,11;33,81;59,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
148;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,121;Q4;12;36;106;463;21;96;0,19;12,86;20,45;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
149;16300154771;"Musik und Asthetik";journal;"14329425";0,121;Q3;5;44;108;645;5;93;0,04;14,66;13,89;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
150;21100462919;"World Political Science";journal;"23634782";0,121;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q4)";"Social Sciences"
151;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,117;Q4;6;0;63;0;13;49;0,29;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
152;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,116;Q3;13;0;52;0;3;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
153;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,116;Q4;15;4;4;182;2;4;0,50;45,50;0,00;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
154;23748;"Amerikastudien";journal;"03402827";0,113;Q3;11;42;71;1266;4;67;0,02;30,14;50,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
155;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,113;Q4;14;12;11;461;2;10;0,18;38,42;22,22;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
156;18192;"Soziale Welt";journal;"00386073";0,113;Q4;18;19;128;915;22;107;0,20;48,16;27,27;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
157;28859;"Gymnasium";journal;"03425231";0,111;Q4;5;19;18;982;5;18;0,28;51,68;27,78;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
158;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,111;Q4;3;8;2;100;0;2;0,00;12,50;18,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
159;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,111;Q4;13;4;20;158;13;20;0,50;39,50;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
160;5700183838;"Muttersprache";journal;"0027514X";0,111;Q3;7;24;68;428;8;66;0,09;17,83;47,83;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
161;16100154710;"Poetica";journal;"03034178";0,111;Q3;10;22;45;1740;9;44;0,23;79,09;46,15;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;15;20;513;3;20;0,17;34,20;73,08;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
163;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,110;Q4;5;44;165;554;3;160;0,03;12,59;25,53;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
164;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q3;10;50;188;852;4;187;0,02;17,04;36,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,110;Q4;23;14;42;459;8;41;0,24;32,79;19,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
166;25867;"Internationale Politik";journal;"1430175X";0,107;Q4;8;98;695;123;16;606;0,00;1,26;15,19;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
167;144824;"Standort";journal;"01743635";0,106;-;7;23;97;199;8;87;0,13;8,65;36,36;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
168;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,105;Q4;11;5;4;172;0;4;0,00;34,40;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
169;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
170;5800207689;"Anglia";journal;"18658938, 03405222";0,103;Q4;13;103;183;1285;12;181;0,07;12,48;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,103;Q4;6;6;7;208;1;7;0,14;34,67;18,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
