Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
225;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,252;Q1;5;15;38;603;32;33;0,97;40,20;54,55;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
226;14667;"Diplomatic History";journal;"14677709, 01452096";0,250;Q1;39;33;138;3644;57;134;0,35;110,42;36,36;4;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
227;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,250;Q1;7;10;37;506;25;33;0,80;50,60;30,77;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
228;5600155209;"Modern Italy";journal;"13532944, 14699877";0,250;Q1;21;29;86;1293;53;85;0,67;44,59;54,29;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,250;Q1;25;45;99;0;82;91;0,32;0,00;56,10;3;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
230;21100373986;"Archives and Records";journal;"23257989, 23257962";0,249;Q1;18;16;46;513;45;43;0,42;32,06;86,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
231;4700152636;"Mind and Society";journal;"15937879";0,249;Q1;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
232;21100805729;"Asia Policy";journal;"15592960, 15590968";0,248;Q1;14;61;150;717;91;136;0,48;11,75;30,51;11;12;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
233;21100427164;"Konstantinove Listy";journal;"13378740";0,248;Q1;9;33;90;1185;43;90;0,47;35,91;48,00;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
234;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,247;Q1;28;13;46;691;32;46;0,57;53,15;41,67;0;3;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
235;26333;"Continuity and Change";journal;"1469218X, 02684160";0,246;Q1;30;16;46;1572;28;46;0,52;98,25;71,43;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
236;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,246;Q1;11;9;34;397;35;34;0,61;44,11;20,00;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
237;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q1;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
238;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,245;Q1;29;51;126;313;111;116;0,80;6,14;45,00;10;20;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
239;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,245;Q1;13;0;9;0;6;3;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
240;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,245;Q1;5;37;138;1608;33;133;0,27;43,46;28,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
241;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q1;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
242;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,243;Q1;10;47;64;2111;62;64;0,80;44,91;45,35;0;22;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
243;26291;"Journal of Southern History";journal;"00224642";0,243;Q1;19;15;47;2286;18;47;0,23;152,40;20,00;0;1;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q1)";"Arts and Humanities"
244;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,242;Q1;15;53;110;1712;65;105;0,55;32,30;58,23;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,242;Q1;10;2;33;131;18;30;0,16;65,50;80,00;0;1;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
246;21100202945;"Tempo e Argumento";journal;"21751803";0,242;Q1;9;69;183;2296;40;165;0,21;33,28;48,75;0;19;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
247;21100790093;"Opuscula";journal;"20000898";0,240;Q1;9;8;25;617;27;24;0,78;77,13;53,33;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
248;25354;"Canadian Journal of African Studies";journal;"00083968";0,239;Q1;15;30;66;1624;36;59;0,48;54,13;56,76;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,238;Q1;29;72;230;2488;86;204;0,37;34,56;45,33;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
250;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,238;Q1;28;39;108;0;60;101;0,47;0,00;62,50;0;3;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;21100202750;"Historia (Chile)";journal;"00732435";0,237;Q1;15;19;56;1091;33;56;0,46;57,42;21,88;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
252;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,237;Q1;14;15;36;322;12;35;0,23;21,47;87,50;0;1;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
253;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,236;Q1;12;27;89;1630;42;83;0,47;60,37;50,00;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
254;85143;"Records of the Australian Museum";journal;"00671975";0,234;Q1;24;21;34;1076;17;34;0,62;51,24;30,43;0;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
255;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,233;Q1;37;26;100;1185;49;96;0,54;45,58;54,76;1;2;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
256;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q1;8;116;235;2683;50;231;0,21;23,13;41,10;0;18;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
257;21100202950;"Zephyrus";journal;"05147336";0,233;Q1;13;20;56;1273;16;56;0,22;63,65;41,94;0;5;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
258;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,232;Q1;23;23;110;1637;37;106;0,29;71,17;38,46;0;10;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
259;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,232;Q1;33;17;57;1215;83;56;1,78;71,47;35,71;0;4;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
260;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,232;Q1;20;27;61;1280;43;60;0,74;47,41;39,47;8;8;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
261;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q1;9;39;77;1414;52;71;0,41;36,26;31,03;0;1;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
262;21100219925;"Bylye Gody";journal;"20739745";0,229;Q1;18;184;508;5564;248;508;0,54;30,24;51,33;0;56;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
263;16100154780;"Israel Exploration Journal";journal;"00212059";0,228;Q1;19;15;40;651;19;40;0,52;43,40;24,24;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
264;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,228;Q1;19;17;61;978;25;51;0,38;57,53;24,14;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
265;5700165111;"Media History";journal;"13688804, 14699729";0,227;Q1;15;36;98;1527;41;93;0,27;42,42;42,59;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
266;21100829237;"Historical Encounters";journal;"22037543";0,226;Q1;10;18;28;716;27;28;0,69;39,78;58,62;0;5;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
267;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,225;Q1;15;16;50;1187;28;47;0,55;74,19;20,00;1;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
268;17831;"Medical History";journal;"20488343, 00257273";0,225;Q1;34;23;83;1237;54;81;0,58;53,78;44,44;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
269;21100223517;"Historia del Presente";journal;"15798135";0,224;Q1;4;24;46;832;10;43;0,22;34,67;28,57;0;3;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q1)";"Arts and Humanities"
270;5600153506;"Israel Affairs";journal;"13537121";0,224;Q1;21;60;172;1871;77;168;0,50;31,18;31,17;3;14;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
271;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,223;Q1;14;82;686;3213;295;678;0,37;39,18;58,52;0;10;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
272;21100218321;"Ayer";journal;"11342277";0,223;Q1;10;54;130;148;54;125;0,26;2,74;23,88;0;14;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
273;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,223;Q1;11;0;9;0;7;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
274;21100199530;"Etnolog";journal;"03540316";0,222;Q1;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
275;20895;"Contemporary European History";journal;"09607773, 14692171";0,221;Q1;32;42;133;1880;59;124;0,38;44,76;38,10;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q1)";"Arts and Humanities"
276;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,221;Q1;26;29;120;775;51;99;0,39;26,72;44,29;0;6;United States;Northern America;"University of Chicago Press";"2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
277;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,221;Q1;4;26;53;1187;11;52;0,23;45,65;36,67;0;3;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q1)";"Arts and Humanities"
278;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,221;Q1;8;33;65;1632;12;65;0,20;49,45;12,12;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
279;21100876932;"Intersections (Australia)";journal;"14409151";0,219;Q1;2;3;15;150;4;10;0,27;50,00;50,00;0;0;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
280;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q1;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
281;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,218;Q1;11;16;41;799;23;41;0,38;49,94;34,21;10;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
282;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
283;5600152867;"Historical Social Research";journal;"01726404";0,217;Q1;33;2;171;101;110;171;0,59;50,50;33,33;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
284;23045;"Isis";journal;"00211753, 15456994";0,217;Q1;50;56;178;54;87;123;0,51;0,96;50,00;1;13;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
285;5700163717;"Japan Forum";journal;"09555803";0,217;Q1;20;30;85;1295;40;83;0,34;43,17;32,14;0;9;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
286;15887;"Journal of Urban History";journal;"15526771, 00961442";0,217;Q1;32;80;153;137;89;153;0,55;1,71;42,17;3;44;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
287;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";0,216;Q1;10;10;33;451;14;28;0,50;45,10;66,67;0;0;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
288;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,216;Q1;30;14;53;1023;34;48;0,62;73,07;27,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
289;82719;"Kiva, The";journal;"00231940";0,216;Q1;24;28;66;1393;21;62;0,31;49,75;31,71;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
290;30061;"History of Education Quarterly";journal;"00182680";0,215;Q1;14;30;61;1906;34;61;0,35;63,53;74,36;0;12;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
291;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,214;Q1;7;58;134;1768;34;130;0,24;30,48;54,39;0;14;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
292;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";0,213;Q1;9;14;48;660;28;34;0,56;47,14;53,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
293;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,213;Q1;6;31;93;1121;14;88;0,13;36,16;38,71;0;6;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q1)";"Arts and Humanities"
294;21100432478;"Historisk Tidskrift";journal;"0345469X";0,211;Q1;5;60;48;4022;8;42;0,00;67,03;26,23;0;9;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q1)";"Arts and Humanities"
295;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q1;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
296;83082;"Historia Agraria";journal;"11391472";0,210;Q1;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
297;5600153387;"Positions";journal;"15278271, 10679847";0,210;Q1;29;34;88;1324;39;82;0,36;38,94;66,67;0;2;United States;Northern America;"Duke University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
298;20829;"Western Folklore";journal;"0043373X";0,210;Q1;14;20;30;775;22;30;0,16;38,75;68,75;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
299;24180;"History of European Ideas";journal;"01916599, 1873541X";0,209;Q1;20;74;209;4015;54;190;0,24;54,26;27,94;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
300;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,209;Q1;12;25;61;1212;13;51;0,20;48,48;37,50;1;7;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
301;5800205583;"Fascism";journal;"22116249, 22116257";0,207;Q1;9;13;33;1001;15;32;0,32;77,00;26,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
302;21100245921;"Historia da Historiografia";journal;"19839928";0,207;Q1;8;36;126;1516;34;110;0,36;42,11;23,81;0;2;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
303;5700166926;"Journal of Cold War Studies";journal;"15203972";0,207;Q1;15;20;84;101;31;67;0,34;5,05;7,14;3;3;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
304;21100857529;"Journal of Silk";journal;"10017003";0,207;Q1;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
305;51851;"Papers of the British School at Rome";journal;"00682462";0,207;Q1;24;27;101;827;23;62;0,23;30,63;38,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
306;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,206;Q1;17;13;59;747;49;52;0,87;57,46;25,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
307;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,206;Q1;9;13;43;596;18;38;0,55;45,85;30,00;0;3;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q1)";"Arts and Humanities"
308;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,206;Q1;10;8;76;363;79;73;0,68;45,38;40,00;1;4;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
309;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,206;Q1;33;7;24;370;19;23;0,54;52,86;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
310;5600153192;"Annales";journal;"03952649";0,205;Q1;23;52;47;3560;59;45;0,84;68,46;35,56;0;2;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
311;29167;"Australian Journal of French Studies";journal;"00049468";0,205;Q1;7;29;68;669;14;65;0,25;23,07;46,67;0;5;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
