Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";;-;11;38;33;1450;47;33;1,42;38,16;45,93;1;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Psychology (miscellaneous); Public Health, Environmental and Occupational Health; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
81;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,458;Q3;33;38;156;694;81;153;0,60;18,26;18,52;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
82;24721;"Annals of Mathematics";journal;"0003486X";8,010;Q1;137;37;108;1746;575;107;4,82;47,19;15,49;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
83;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,804;Q2;56;37;99;1268;93;97;0,77;34,27;28,09;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
84;25802;"Communications in Analysis and Geometry";journal;"10198385";1,431;Q1;47;37;124;1137;86;124;0,68;30,73;24,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
85;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;36;104;995;182;104;1,68;27,64;19,48;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
86;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,340;Q3;53;36;71;1539;91;70;1,07;42,75;22,77;6;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
87;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,621;Q2;57;36;99;1461;147;95;1,22;40,58;18,63;3;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
88;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,211;Q4;5;35;53;589;20;47;0,38;16,83;27,27;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q3); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
89;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,342;Q3;14;32;70;585;63;70;0,65;18,28;33,85;1;4;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
90;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,217;Q4;7;32;54;680;27;47;0,50;21,25;17,65;0;18;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
91;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,234;Q4;18;32;44;1963;78;44;1,77;61,34;38,67;1;12;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
92;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,406;Q3;41;32;93;793;89;93;0,90;24,78;23,53;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
93;12753;"International Game Theory Review";journal;"02191989, 17936675";0,216;Q4;26;31;74;797;38;72;0,39;25,71;32,08;0;2;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
94;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";1,172;Q1;65;31;98;1510;312;72;3,04;48,71;53,75;3;6;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
95;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,888;Q2;39;31;78;1212;151;65;1,55;39,10;27,78;10;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
96;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,520;Q3;43;31;76;1084;71;71;0,98;34,97;22,78;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
97;21100406921;"Statistika";journal;"18048765, 0322788X";0,157;Q4;8;31;92;710;41;91;0,42;22,90;38,89;0;7;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
98;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,949;Q1;52;30;93;1179;214;93;1,92;39,30;14,49;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
99;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;Q3;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
100;21100896490;"ETS Research Report Series";journal;"23308516";0,235;Q4;23;29;91;1872;64;91;0,70;64,55;49,21;1;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Education (Q3); Applied Psychology (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Psychology; Social Sciences"
101;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,661;Q2;19;29;75;675;74;67;0,87;23,28;16,67;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
102;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,289;Q3;8;29;90;471;30;86;0,23;16,24;26,79;0;0;United States;Northern America;"Routledge";"2017-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
103;144815;"Computational Management Science";journal;"1619697X, 16196988";0,683;-;40;28;89;756;111;83;1,17;27,00;32,39;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
104;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";0,663;Q2;32;28;60;1737;324;59;5,93;62,04;30,38;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
105;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,169;Q4;40;28;183;744;111;182;0,22;26,57;21,67;0;1;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
106;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,513;Q3;20;28;52;921;47;50;0,88;32,89;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
107;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;27;61;583;40;61;0,65;21,59;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
108;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,948;Q2;29;27;73;951;92;72;1,10;35,22;23,88;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
109;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";;-;5;27;26;768;6;26;0,23;28,44;38,78;0;6;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
110;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,434;Q3;46;26;80;702;68;78;0,46;27,00;16,39;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
111;21100246506;"Journal of Choice Modelling";journal;"17555345";1,328;Q1;37;26;89;1282;266;87;2,82;49,31;23,53;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
112;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,298;Q3;11;25;61;667;54;61;0,80;26,68;14,04;1;1;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
113;144935;"Statistical Modelling";journal;"1471082X";1,232;Q1;50;25;90;891;113;76;1,28;35,64;32,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
114;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,178;-;20;24;41;935;30;41;0,71;38,96;32,00;0;10;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
115;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,185;Q4;14;24;61;764;33;61;0,55;31,83;42,19;0;3;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
116;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,176;Q4;10;23;92;612;68;92;0,67;26,61;38,00;0;5;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
117;4000152132;"International Journal of Biostatistics";journal;"15574679";0,399;Q3;44;23;56;742;42;55;0,67;32,26;41,18;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
118;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,455;Q3;7;23;52;550;47;50;0,90;23,91;30,23;0;2;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
119;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,122;Q4;7;22;37;1149;14;37;0,38;52,23;47,17;2;8;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
120;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,526;Q3;18;22;47;942;37;45;0,70;42,82;24,44;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
121;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,130;Q4;7;21;39;851;23;39;0,61;40,52;27,27;0;9;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
122;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,305;Q3;21;21;53;1178;91;45;1,84;56,10;42,11;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
123;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,166;Q4;6;20;51;794;16;51;0,31;39,70;33,33;0;12;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
124;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";;-;15;19;0;503;0;0;0,00;26,47;26,79;1;12;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Management Science and Operations Research; Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Social Sciences"
125;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,524;Q3;18;19;59;508;56;53;1,05;26,74;39,47;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
126;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,137;Q4;9;19;46;626;22;46;0,48;32,95;39,13;0;8;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
127;21100896926;"Creativity";journal;"23540036";0,164;Q4;9;17;34;833;21;34;0,62;49,00;84,00;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
128;21100821132;"Decision";journal;"23259973, 23259965";0,656;Q2;23;17;77;786;112;71;1,76;46,24;17,02;0;2;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2); Neuropsychology and Physiological Psychology (Q3)";"Decision Sciences; Psychology"
129;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,191;Q4;27;17;60;568;28;58;0,25;33,41;30,43;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
130;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,271;Q1;44;16;65;1619;454;62;5,43;101,19;38,89;4;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
131;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,108;Q4;5;16;57;298;3;52;0,08;18,63;46,94;0;5;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
132;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";1,607;Q1;13;16;25;550;82;25;3,28;34,38;27,59;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
133;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,191;Q4;6;15;16;291;9;13;0,56;19,40;25,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
134;21100838017;"Sankhya B";journal;"09768394, 09768386";0,332;Q3;13;15;62;430;28;62;0,40;28,67;36,67;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
135;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,114;Q4;20;15;70;343;5;70;0,09;22,87;10,00;1;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
136;14135;"South African Statistical Journal";journal;"0038271X";0,169;Q4;11;15;41;389;20;41;0,29;25,93;19,23;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
137;21101028600;"Statistica Applicata";journal;"11251964, 20385587";;-;4;15;18;368;2;17;0,11;24,53;45,95;0;5;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
138;21101021638;"Stochastic Systems";journal;"19465238";;-;8;13;26;500;19;17;0,73;38,46;9,68;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
139;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;11;28;664;86;26;1,86;60,36;34,38;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
140;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,342;-;9;11;22;488;43;21;1,95;44,36;20,69;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
141;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;11;27;737;63;27;2,21;67,00;19,64;0;3;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
142;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,295;Q3;15;11;53;296;33;53;0,48;26,91;38,89;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
143;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,229;Q4;8;10;26;274;16;26;0,47;27,40;35,29;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
144;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;10;32;350;15;28;0,58;35,00;8,57;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
145;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,352;Q3;19;10;47;286;58;47;1,19;28,60;20,00;1;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
146;14054;"SORT";journal;"16962281, 20138830";0,355;Q3;25;9;44;444;59;44;1,30;49,33;30,77;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
147;21100941199;"Statistics and Public Policy";journal;"2330443X";0,341;Q3;15;9;43;215;56;30;1,46;23,89;25,00;0;2;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
148;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,249;Q4;15;9;29;149;27;29;0,24;16,56;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
149;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;8;20;253;7;20;0,35;31,63;5,00;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
150;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;7;29;248;43;28;0,93;35,43;8,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
151;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,117;Q4;8;5;18;212;17;18;0,94;42,40;18,18;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
152;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,117;Q4;8;5;33;42;6;33;0,11;8,40;33,33;0;2;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
153;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,301;Q3;8;5;15;293;16;15;1,07;58,60;46,15;0;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics; Psychology"
154;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,205;Q4;8;5;16;110;13;15;0,67;22,00;50,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
155;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,109;Q4;10;4;27;174;1;25;0,00;43,50;11,11;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
156;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,188;Q4;21;4;21;99;11;20;0,67;24,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
157;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,150;Q4;11;3;21;27;6;20;0,38;9,00;80,00;0;1;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
158;21100198229;"Statistics Surveys";journal;"19357516";1,358;Q1;26;3;10;254;38;10;4,00;84,67;27,27;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
