Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
413;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,819;Q2;44;27;81;1186;126;81;1,51;43,93;28,17;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
414;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,819;Q1;86;62;161;2510;322;159;1,96;40,48;25,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
415;24585;"Zoology";journal;"18732720, 09442006";0,819;Q1;58;42;115;1994;197;109;1,48;47,48;31,53;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
416;3300147807;"Livestock Science";journal;"18711413";0,817;Q1;128;306;753;10988;1193;747;1,51;35,91;31,37;76;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
417;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,813;Q2;67;78;201;3692;311;197;1,54;47,33;40,91;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
418;13916;"Historical Biology";journal;"08912963, 10292381";0,813;Q1;42;19;60;1983;94;58;1,27;104,37;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
419;38539;"Animal Welfare";journal;"09627286";0,812;Q1;78;67;185;2236;271;171;1,42;33,37;48,48;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
420;24499;"Wildlife Research";journal;"14485494, 10353712";0,810;Q2;78;77;252;4400;390;251;1,55;57,14;29,69;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
421;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,807;Q1;100;206;556;8900;827;556;1,28;43,20;25,89;50;0;United States;Northern America;"Oxford University Press";"1973-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
422;56471;"Euphytica";journal;"15735060, 00142336";0,807;Q1;122;243;751;9425;1356;746;1,71;38,79;30,76;40;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
423;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,807;Q2;66;62;158;2138;246;156;1,36;34,48;15,43;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
424;29570;"Limnologica";journal;"18735851, 00759511";0,807;Q2;57;31;91;1401;155;88;1,66;45,19;47,12;6;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
425;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,805;Q1;99;124;230;5754;441;228;1,78;46,40;35,39;12;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
426;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,803;Q1;72;92;288;3463;456;286;1,56;37,64;26,79;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
427;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,802;Q1;116;132;505;6740;768;500;1,35;51,06;26,79;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
428;22230;"Advances in Ecological Research";book series;"00652504";0,798;Q2;72;6;34;994;30;30;1,22;165,67;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
429;15168;"Hydrobiologia";journal;"15735117, 00188158";0,797;Q2;165;408;1590;21054;3143;1576;1,90;51,60;35,51;137;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
430;27282;"Helgoland Marine Research";journal;"1438387X";0,796;Q2;60;32;110;1464;165;107;1,18;45,75;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
431;21469;"Bird Study";journal;"00063657, 19446705";0,794;Q2;55;48;130;1745;160;130;1,16;36,35;16,77;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
432;13115;"BMC Ecology and Evolution";journal;"14726785";0,793;Q2;146;322;785;19294;3471;784;4,32;59,92;30,96;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
433;12760;"Fisheries";journal;"03632415, 15488446";0,793;Q2;90;71;220;1620;254;166;1,11;22,82;23,02;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
434;26751;"Scientia Horticulturae";journal;"03044238";0,791;Q1;145;383;714;12561;1366;714;1,70;32,80;32,97;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
435;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,790;Q1;101;125;401;6008;695;400;1,60;48,06;19,55;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
436;17510;"Journal of Great Lakes Research";journal;"03801330";0,789;Q2;94;89;247;3705;374;239;1,43;41,63;29,23;48;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
437;13048;"Polar Biology";journal;"07224060, 14322056";0,789;Q1;89;181;441;8108;756;440;1,68;44,80;35,00;50;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
438;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,788;Q1;90;88;264;4882;563;264;2,13;55,48;34,93;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
439;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,787;Q1;73;24;69;893;96;67;0,93;37,21;25,81;17;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
440;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,784;Q2;82;97;425;4932;544;424;1,06;50,85;39,08;13;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
441;27370;"Population Ecology";journal;"1438390X, 14383896";0,783;Q2;66;52;112;2649;175;107;1,48;50,94;15,58;14;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
442;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,782;Q2;129;367;1107;17614;1778;1101;1,48;47,99;25,89;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
443;88509;"Weed Technology";journal;"0890037X, 15502740";0,781;Q1;75;102;462;2626;501;462;0,93;25,75;13,72;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
444;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,779;Q1;94;81;324;3009;450;324;1,25;37,15;29,85;10;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
445;86245;"Precision Agriculture";journal;"15731618, 13852256";0,779;Q1;89;36;82;958;160;81;1,39;26,61;17,82;13;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
446;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,777;Q2;79;144;372;4010;636;369;1,61;27,85;32,68;59;0;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
447;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,776;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
448;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,775;Q2;105;51;147;2364;247;145;1,50;46,35;26,87;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
449;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,773;Q1;57;86;197;1427;150;196;0,49;16,59;31,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
450;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q2;93;111;263;5312;591;260;2,32;47,86;45,77;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
451;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,772;Q2;98;115;282;3486;552;278;1,72;30,31;37,84;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
452;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,771;Q1;94;85;225;3902;469;224;1,99;45,91;25,36;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
453;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,767;Q2;97;71;184;2551;290;183;1,39;35,93;27,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
454;21990;"Herpetological Monographs";book series;"07331347";0,767;Q1;41;5;24;448;41;23;1,70;89,60;5,88;1;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
455;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,767;Q1;67;84;332;1694;388;331;1,04;20,17;29,80;15;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
456;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,764;Q1;44;24;60;1187;106;60;1,88;49,46;31,15;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
457;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,763;Q1;75;17;28;2628;107;22;3,78;154,59;56,52;0;0;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
458;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,763;Q1;57;45;96;1499;105;94;0,87;33,31;36,15;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
459;24584;"Zoologischer Anzeiger";journal;"00445231";0,762;Q1;46;18;73;602;104;70;1,52;33,44;36,84;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
460;12167;"Marine Ecology";journal;"01739565, 14390485";0,758;Q2;65;63;165;3302;257;160;1,52;52,41;44,02;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
461;23655;"Silva Fennica";journal;"22424075, 00375330";0,757;Q1;70;59;148;2510;224;148;1,29;42,54;27,27;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
462;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,756;Q2;54;51;170;1813;196;170;0,94;35,55;27,27;17;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
463;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,754;Q1;94;138;427;4301;787;427;1,78;31,17;35,22;5;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
464;21941;"Folia Primatologica";journal;"00155713, 14219980";0,754;Q1;51;22;86;1074;117;86;1,28;48,82;51,61;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
465;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,754;Q1;65;38;108;1003;287;106;2,66;26,39;39,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q1;109;458;1129;14964;2093;1128;1,86;32,67;39,92;82;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
467;39604;"British Poultry Science";journal;"00071668, 14661799";0,753;Q1;105;89;283;3068;404;282;1,20;34,47;30,73;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
468;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,752;Q1;78;106;448;3980;696;448;1,49;37,55;25,27;18;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
469;22203;"Forest Pathology";journal;"14390329, 14374781";0,751;Q1;56;33;118;1073;137;118;0,87;32,52;37,50;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
470;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,750;Q1;121;265;651;9157;1149;645;1,60;34,55;32,61;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
471;12898;"Crop Protection";journal;"02612194";0,747;Q1;121;160;599;5531;1040;597;1,69;34,57;27,99;54;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
472;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,747;Q1;70;56;189;2060;210;173;1,03;36,79;23,84;14;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
473;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,746;Q1;100;72;273;2512;561;273;1,90;34,89;32,96;3;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
474;27471;"Applied Geography";journal;"01436228";0,744;Q1;126;51;53;2425;161;52;3,03;47,55;22,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
475;19217;"BioControl";journal;"13866141, 15738248";0,744;Q1;82;80;186;3241;302;184;1,55;40,51;29,41;21;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
476;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,744;Q2;50;34;41;2041;98;41;2,39;60,03;25,37;3;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
477;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,744;Q1;66;43;124;1177;211;120;1,51;27,37;41,86;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
478;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,742;Q1;143;50;135;2995;332;135;2,34;59,90;24,77;26;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
479;37316;"Canadian Journal of Soil Science";journal;"00084271";0,739;Q2;79;61;210;2809;252;205;1,07;46,05;21,97;3;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
480;19811;"Annals of the Entomological Society of America";journal;"00138746";0,738;Q2;82;127;379;4385;471;376;1,03;34,53;30,99;13;0;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
481;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,738;Q1;124;89;252;3383;491;252;1,74;38,01;37,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
482;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,737;Q1;38;25;61;1755;81;59;0,90;70,20;32,00;3;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
483;29688;"Journal of Vector Ecology";journal;"10811710, 19487134";0,734;Q2;58;41;159;1245;239;153;1,27;30,37;28,86;3;0;United States;Northern America;"BioOne";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
484;13560;"Ecological Psychology";journal;"15326969, 10407413";0,733;Q2;53;16;53;623;105;50;1,97;38,94;26,67;1;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
485;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,733;Q2;55;35;145;1312;177;145;1,17;37,49;27,71;3;0;United States;Northern America;"Springer New York";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
486;21399;"Copeia";journal;"19385110, 00458511";0,731;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
487;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,730;Q1;82;50;201;2204;376;201;1,80;44,08;33,66;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
488;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,728;Q2;97;186;386;4311;519;385;1,22;23,18;27,80;38;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
489;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,724;Q2;42;14;43;394;55;43;1,09;28,14;28,79;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
490;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q1;83;68;207;1568;356;206;1,78;23,06;37,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
491;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,720;Q2;52;24;82;1371;116;79;1,42;57,13;44,30;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
492;16516;"Phycologia";journal;"00318884, 23302968";0,720;Q2;75;42;188;1907;257;185;1,22;45,40;40,14;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
493;14648;"European Journal of Soil Biology";journal;"11645563";0,719;Q2;91;70;255;2751;422;250;1,39;39,30;37,07;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
494;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,718;Q1;92;85;194;3499;273;194;1,13;41,16;24,19;36;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q1); Forestry (Q1)";"Agricultural and Biological Sciences"
495;21983;"Herpetologica";journal;"00180831";0,718;Q1;56;41;138;1946;208;138;1,54;47,46;24,76;3;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
496;22562;"Journal of Herpetology";journal;"00221511";0,718;Q1;66;66;270;2407;353;270;1,17;36,47;32,95;9;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
497;29417;"Aquacultural Engineering";journal;"01448609";0,717;Q2;86;43;154;1263;346;152;1,41;29,37;24,22;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
